Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,126606,Jason,Tinkov,New England Devo p/b Cadence Wealth Management,,489314,200,170,
Men Cat 1/2/3,2,118209,Zev,Myerowitz jr.,,,418209,200,171.76470588235,
Men Cat 1/2/3,3,117716,Henry,Lord,,,515298,200,173.52941176471,
Men Cat 1/2/3,4,103030,Matthew,Robinson,Downeast Racing,,433522,200,175.29411764706,
Men Cat 1/2/3,5,228882,Kevin,Hankens,,,146526,200,177.05882352941,
Men Cat 1/2/3,6,6551,Neal,Coughlin,,,303889,200,178.82352941176,
Men Cat 1/2/3,7,123604,Eli,Markworth,,,470998,200,180.58823529412,
Men Cat 1/2/3,8,7473,Anthony,Giguere,BMB,,174497,200,182.35294117647,
Men Cat 1/2/3,9,226450,Alexander,Warner,,,615118,200,184.11764705882,
Men Cat 1/2/3,10,1662,Liam,Somers,,,194532,200,185.88235294118,
Men Cat 1/2/3,11,111,Gregg,Izzo,Green Line Velo,,291083,200,187.64705882353,
Men Cat 1/2/3,12,193804,Nathan,Colavolpe,,,556028,200,189.41176470588,
Men Cat 1/2/3,13,1005,John,Grenier,,,66046,200,191.17647058824,
Men Cat 1/2/3,14,108744,Eric,Loehle,,,468175,200,192.94117647059,
Men Cat 1/2/3,15,174454,Gillian,Bennett,,,571854,200,194.70588235294,
Men Cat 1/2/3,16,43487,Alec,Cunningham,,,311452,200,196.47058823529,
Men Cat 1/2/3,17,148468,Mark,Carpenter,,,551509,200,198.23529411765,
Men Cat 1/2/3,18,125796,Jason,Yannelli,,,91530,200,200,
Men Cat 1/2/3,19,77885,Dino,Piskopanis,ButcherBox Cycling,,399759,200,201.76470588235,
Men Cat 1/2/3,20,163178,Thomas,Kespert,,,556805,200,203.52941176471,
Men Cat 1/2/3,21,152645,Ian,Coveny,,,529394,200,205.29411764706,
Men Cat 1/2/3,22,153,Ron,Jacobs,,,168995,200,207.05882352941,
Men Cat 1/2/3,23,118919,Patrick,Murphy,,,359410,200,208.82352941176,
Men Cat 1/2/3,24,65603,Troy,Barry,,,82836,200,210.58823529412,
Men Cat 1/2/3,25,593,Brett,Rutledge,,,30962,200,212.35294117647,
Men Cat 1/2/3,26,163754,Ryan,Bourgoin,,,565553,200,214.11764705882,
Men Cat 1/2/3,27,9024,Eric,Follen,,,306655,200,215.88235294118,
Men Cat 1/2/3,28,1072,Fred,Thomas,,,220670,200,217.64705882353,
Men Cat 1/2/3,29,157027,Darren,Piotrow,,,552127,200,219.41176470588,
Men Cat 1/2/3,30,85604,Andy,Haskell,,,56683,200,221.17647058824,
Men Cat 1/2/3,31,125788,Camden,Black-ingersoll,,,502978,200,222.94117647059,
Men Cat 1/2/3,32,163474,Don,Seib,,,301790,200,224.70588235294,
Men Cat 1/2/3,33,7525,Don,Seib,,,77357,200,226.47058823529,
Men Cat 1/2/3,34,164191,Maxwell,Mershimer,,,558204,200,228.23529411765,
Men Cat 4/5,1,226339,Cooper,Eastridge,,,616494,450,382.5,
Men Cat 4/5,2,213733,Henry,Thomas,,,611442,450,387.32142857143,
Men Cat 4/5,3,193486,Roscoe,Bishop,,,607112,450,392.14285714286,
Men Cat 4/5,4,191717,Gabriel,Mcnees,,,600875,450,396.96428571429,
Men Cat 4/5,5,165093,Patrick,Ely,,,,450,401.78571428571,
Men Cat 4/5,6,186418,Adam,Coe,,,583818,450,406.60714285714,
Men Cat 4/5,7,228879,Matthew,Hayn,,,,450,411.42857142857,
Men Cat 4/5,8,229641,Brendan,Mailloux,,,618234,450,416.25,
Men Cat 4/5,9,86301,Andrew,Gallant,,,619901,450,421.07142857143,
Men Cat 4/5,10,215061,Cj,Fleck,,,610052,450,425.89285714286,
Men Cat 4/5,11,230473,Michael,Eaton,,,616738,450,430.71428571429,
Men Cat 4/5,12,229541,Nicholas,Zaffino,,,572447,450,435.53571428571,
Men Cat 4/5,13,117398,Tristan,Black-ingersoll,,,479894,450,440.35714285714,
Men Cat 4/5,14,132380,Lidia,Cusack,,,486629,450,445.17857142857,
Men Cat 4/5,15,45766,Michael,Kramer,,,,450,450,
Men Cat 4/5,16,85281,William,Paredes,,,428646,450,454.82142857143,
Men Cat 4/5,17,230474,Corey,Sullivan,,,,450,459.64285714286,
Men Cat 4/5,18,228541,Craig,Fram,,,,450,464.46428571429,
Men Cat 4/5,19,193638,Brendan,Sheehan,,,591423,450,469.28571428571,
Men Cat 4/5,20,70027,Craig,Hanson,,,430868,450,474.10714285714,
Men Cat 4/5,21,17894,Matthew,Harris,,,,450,478.92857142857,
Men Cat 4/5,22,164942,Gregory,O'connor,,,530913,450,483.75,
Men Cat 4/5,23,230233,Alex,Whalen,,,621555,450,488.57142857143,
Men Cat 4/5,24,179070,Jason,Leese,,,575275,450,493.39285714286,
Men Cat 4/5,25,132023,Dan,Leland,,,468634,450,498.21428571429,
Men Cat 4/5,26,230475,Matthew,Lapointe,,,604352,450,503.03571428571,
Men Cat 4/5,27,148464,Charles,Peters,,,,450,507.85714285714,
Men Cat 4/5,28,228877,Jillian,Wilding,,,619437,450,512.67857142857,
Men Cat 4/5,29,33468,Matthew,Burke,,,385267,450,517.5,
Men Master 40+ Cat 1/2/3/4,1,148468,Mark,Carpenter,,,551509,350,297.5,
Men Master 40+ Cat 1/2/3/4,2,1662,Liam,Somers,,,194532,350,301.25,
Men Master 40+ Cat 1/2/3/4,3,125796,Jason,Yannelli,,,91530,350,305,
Men Master 40+ Cat 1/2/3/4,4,2350,Steven,Edwards,,,220996,350,308.75,
Men Master 40+ Cat 1/2/3/4,5,33460,Troy,Goss,,,13756,350,312.5,
Men Master 40+ Cat 1/2/3/4,6,1005,John,Grenier,,,66046,350,316.25,
Men Master 40+ Cat 1/2/3/4,7,85604,Andy,Haskell,,,56683,350,320,
Men Master 40+ Cat 1/2/3/4,8,7473,Anthony,Giguere,BMB,,174497,350,323.75,
Men Master 40+ Cat 1/2/3/4,9,22977,Edward,Sebok,,,208402,350,327.5,
Men Master 40+ Cat 1/2/3/4,10,982,Carl,Hitchcock,,,126471,350,331.25,
Men Master 40+ Cat 1/2/3/4,11,421,Tom,Luther,,,171588,350,335,
Men Master 40+ Cat 1/2/3/4,12,163178,Thomas,Kespert,,,556805,350,338.75,
Men Master 40+ Cat 1/2/3/4,13,65603,Troy,Barry,,,82836,350,342.5,
Men Master 40+ Cat 1/2/3/4,14,163754,Ryan,Bourgoin,,,565553,350,346.25,
Men Master 40+ Cat 1/2/3/4,15,17391,Dominic,Giampaolo,,,196229,350,350,
Men Master 40+ Cat 1/2/3/4,16,152645,Ian,Coveny,,,529394,350,353.75,
Men Master 40+ Cat 1/2/3/4,17,31317,Eiric,Marro,,,22572,350,357.5,
Men Master 40+ Cat 1/2/3/4,18,9024,Eric,Follen,,,306655,350,361.25,
Men Master 40+ Cat 1/2/3/4,19,150,Bruce,Diehl,,,63934,350,365,
Men Master 40+ Cat 1/2/3/4,20,593,Brett,Rutledge,,,30962,350,368.75,
Men Master 40+ Cat 1/2/3/4,21,992,Timothy,Shea,,,32365,350,372.5,
Men Master 40+ Cat 1/2/3/4,22,230478,C,Todd lombardo,,,201652,350,376.25,
Men Master 40+ Cat 1/2/3/4,23,4459,Joseph,Lynch,,,225306,350,380,
Men Master 40+ Cat 1/2/3/4,24,33468,Matthew,Burke,,,385267,350,383.75,
Men Master 40+ Cat 1/2/3/4,25,153,Ron,Jacobs,,,168995,350,387.5,
Men Master 40+ Cat 1/2/3/4,26,2148,Matt,Moon,,,135256,350,391.25,
Men Master 40+ Cat 1/2/3/4,27,85281,William,Paredes,,,428646,350,395,
Men Master 40+ Cat 1/2/3/4,28,75697,John,Kasbohm,,,398045,350,398.75,
Men Master 40+ Cat 1/2/3/4,29,7525,Don,Seib,,,77357,350,402.5,
Women Open,1,88475,Stephanie,Makoujy,,,428303,450,405,
Women Open,2,228877,Jillian,Wilding,,,619437,450,416.25,
Women Open,3,230476,Laura,Peaslee,,,,450,427.5,
Women Open,4,228878,Emmy,Letourneau,,,619055,450,438.75,
Women Open,5,163176,Nicole,Cyr,,,303505,450,450,
Women Open,6,173407,Nicole,Vassar,,,536798,450,461.25,
Women Open,7,230477,Dariya,Evans,,,,450,472.5,
Women Open,8,155918,Taryn,Morin,BMB RACING,,583849,450,483.75,
