Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3-4,1,250802,Peter,Burkholder,Bateman's Bike Co p/b Cloud9 AV,0:35:58,649111,340.52525991321,295.33182372164,
Men 3-4,2,150358,Ryan,Bierl,Projekt,0:35:58,529417,351.26756176024,300.18802156512,
Men 3-4,3,191580,Sam,Garver,Junk Miles Racing,0:35:58,562498,355.25008441204,305.04421940861,
Men 3-4,4,243277,Matt,Flood,Pursuit Racing,0:35:59,634641,350.55479146174,309.9004172521,
Men 3-4,5,168970,Craig,Saari,TO WHEELS,0:35:59,562073,338.00540465405,314.75661509559,
Men 3-4,6,21627,Jeff,Lubkowski,TruePath Racing,0:36:00,305954,347.32177999033,319.61281293907,
Men 3-4,7,166580,Michael,Ybanez,B1 Gruppo Cycling,0:36:00,,313.12479471657,324.46901078256,
Men 3-4,8,243279,Ryan,Snow,Pursuit Racing,0:36:00,610173,316.97402357129,329.32520862605,
Men 3-4,9,214134,Sam,Bogumil,Minuteman|Empire Automation p/b Full Moon Vista,0:36:00,627276,300,334.18140646954,
Men 3-4,10,173178,Alessandro,Cannizzo,Minuteman|Empire Automation p/b Full Moon Vista,0:36:00,566930,373.46954677569,339.03760431302,
Men 3-4,11,275025,Alexander,Diebel,Attack Racing,0:36:01,,348.75,343.89380215651,
Men 3-4,12,191578,Mark,Streb,Twin Line Velo - IDE,0:36:01,601385,347.89100581303,348.75,
Men 3-4,13,45940,David,Neider,Genesee Valley Cycling Club,0:36:02,370301,300,353.60619784349,
Men 3-4,14,271630,John,Vorrasi,TruePath Racing,0:36:04,663222,300,358.46239568698,
Men 3-4,15,251994,Jacob,Jirinec,Pursuit Racing,0:36:04,653888,374.0810931301,363.31859353046,
Men 3-4,16,229203,Max,Schneider,Projekt,0:36:04,616253,427.32853078362,373.03098921744,
Men 3-4,17,244220,Drew,Scott,Projekt,0:36:04,643092,357.5,373.03098921744,
Men 3-4,18,255564,Tyler,Collins,Buffalo Bicycling Club,0:36:05,653581,393.70031871028,373.03098921744,
Men 3-4,19,229204,Michael,Maywalt,Shickluna Bikes/KenDev Realty,0:36:14,620319,395.26281871028,385.17148382616,
Men 3-4,20,65134,Eric,Curtis,Ronin Cycles,0:36:14,184529,426.99961706258,385.17148382616,
Men 3-4,21,137224,Stephen,Rupp,Shickluna / Kenmore Development,0:36:19,509320,384.27498416569,394.88387951313,
Men 3-4,22,166508,Ben,White,Pursuit Racing,0:36:20,566929,322.43011276083,394.88387951313,
Men 3-4,23,59184,Conrad,Mrowiec,London Centennial Wheelers,-1 Lap,,300,402.16817627836,
Men Cat 4/Novice,1,244220,Drew,Scott,Projekt,0:28:45,643092,357.5,313.19411831369,
Men Cat 4/Novice,2,250802,Peter,Burkholder,Batemans Bike Co p/b Cloud9 AV,0:29:56,649111,340.52525991321,321.08556210336,
Men Cat 4/Novice,3,214134,Sam,Bogumil,Minuteman|Empire Automation p/b Full Moon Vista,0:29:57,627276,400,328.97700589302,
Men Cat 4/Novice,4,229203,Max,Schneider,Projekt,0:29:57,616253,427.32853078362,336.86844968268,
Men Cat 4/Novice,5,191578,Mark,Streb,Twin Line Velo - IDE,0:29:58,601385,347.89100581303,344.75989347235,
Men Cat 4/Novice,6,255564,Tyler,Collins,Buffalo Bicycling Club,0:29:58,653581,393.70031871028,352.65133726201,
Men Cat 4/Novice,7,229204,Michael,Maywalt,Shickluna Bikes/KenDev Realty,0:29:58,620319,395.26281871028,360.54278105168,
Men Cat 4/Novice,8,255561,Todd,Witzleben,Buffalo Bicycling Club,-1 Lap,661163,404.73718128972,368.43422484134,
Men Cat 4/Novice,9,255563,Scott,Collins,Buffalo Bicycling Club,-1 Lap,658723,441.18590644862,376.32566863101,
Men Cat 4/Novice,10,170064,Gregory,Rivera,,-1 Lap,537500,438.81731580376,384.21711242067,
Men Cat 4/Novice,11,214135,Todd,Bogumil,Genesee Valley Cycling Club,-1 Lap,134704,400,392.10855621034,
Men Cat 4/Novice,12,19380,Daniel,Lundenberg,Newmarket Eagles Cycling Club,-1 Lap,,410,400,
Men Cat 4/Novice,13,47947,Gary,Ho,Projekt,-1 Lap,525547,504.47771632822,407.89144378966,
Men Cat 4/Novice,14,227627,Devin,Erdmann,Ari Bikes / BBC,-1 Lap,605512,436.58013451404,415.78288757933,
Men Cat 4/Novice,15,243280,Travis,Weiss,Love & Sprockets Bike Shop,-1 Lap,649347,410,423.67433136899,
Men Cat 4/Novice,16,351206,Alex,Aronne,BBC,-1 Lap,,400,431.56577515866,
Men Cat 4/Novice,17,133357,Russel,Watson,Opus Elite Cycling,-1 Lap,265972,400,439.45721894832,
Men Cat 4/Novice,18,351207,Julius,Bernard,Buffalo Bicycling Club,-1 Lap,,400,447.34866273799,
Men Cat 4/Novice,19,275027,Joshua,Sorrentino,Love & Sprockets Bike Shop,-1 Lap,648578,450,455.24010652765,
Men Cat 4/Novice,20,351208,Josef,Bellucci,Campus Wheelworks,-1 Lap,751793,400,463.13155031732,
Men Cat 4/Novice,21,79207,Nick,Martin,Love & Sprockets Bike Shop,-2 Laps,,400,471.02299410698,
Men Cat 4/Novice,22,244223,Dino,Fudoli,Love & Sprockets Bike Shop,-2 Laps,226751,452.10899418697,478.91443789664,
Men Cat 4/Novice,23,275029,Jourdan,Woodward,Buffalo Bicycling Club Inc.,-3 Laps,201870,456.66666666667,486.80588168631,
Men Master 35+ 14,1,185020,Adam,Myers,Faction Racing - KW Audi p/b WCC,0:40:55,583688,300,292.08487674877,
Men Master 35+ 14,2,191580,Sam,Garver,Junk Miles Racing,0:40:56,562498,355.25008441204,301.61984243652,
Men Master 35+ 14,3,150358,Ryan,Bierl,Projekt,0:40:56,529417,351.26756176024,311.15480812427,
Men Master 35+ 14,4,21627,Jeff,Lubkowski,TruePath Racing,0:40:56,305954,347.32177999033,320.68977381203,
Men Master 35+ 14,5,100253,Chelsea,Knapp,Projekt,0:40:57,434539,332.29845853919,330.22473949978,
Men Master 35+ 14,6,23295,Mario,Mazza,Kanberra p/b Five & 20,0:40:58,178992,300,339.75970518753,
Men Master 35+ 14,7,271630,John,Vorrasi,TruePath Racing,0:40:59,663222,300,349.29467087529,
Men Master 35+ 14,8,229203,Max,Schneider,Projekt,0:40:59,616253,427.32853078362,358.82963656304,
Men Master 35+ 14,9,23228,Richard,Scaduto,Projekt,0:41:01,319378,398.64840440908,368.36460225079,
Men Master 35+ 14,10,69507,Jonathan,Siuta,Shickluna Bikes,0:41:18,379553,315.8126528413,377.89956793855,
Men Master 35+ 14,11,227622,Greg,Sipes,Projekt,-1 Lap,592967,366.83973097193,387.4345336263,
Men Master 35+ 14,12,170064,Gregory,Rivera,,-2 Laps,537500,438.81731580376,396.96949931405,
Men Master 45+ 14,1,54972,Cory,Kuhns,Some Dudes Racing,0:40:47,376524,291.01365405455,236.65662970292,
Men Master 45+ 14,2,6034,Craig,Polston,Kanberra p/b Five & 20,0:40:47,233887,267.52859621807,252.53089927027,
Men Master 45+ 14,3,270201,Kenneth,Woo,FORZA PERFORMANCE,0:40:54,,276.71644279652,268.40516883761,
Men Master 45+ 14,4,33003,Jason,Valenti,Racersportif - Mattamy Homes,0:40:55,356803,261.14093236304,284.27943840496,
Men Master 45+ 14,5,166580,Michael,Ybanez,B1 Gruppo Cycling,0:40:56,,313.12479471657,300.1537079723,
Men Master 45+ 14,6,121673,Philip,Gil,Tuga Cycling,0:40:56,,400,316.02797753965,
Men Master 45+ 14,7,21556,Scott,Farrell,Kanberra p/b Five & 20,0:40:56,102230,393.01024201609,331.90224710699,
Men Master 45+ 14,8,256268,Chad,Thompson,Kanberra p/b Five & 20,0:40:57,50817,418.79977541407,347.77651667434,
Men Master 45+ 14,9,69812,Marten,Mann,Attack Racing,0:40:57,,355.8230198496,363.65078624168,
Men Master 45+ 14,10,140010,David,Bibic,Midweek CC,0:40:57,,365.96228506532,379.52505580902,
Men Master 45+ 14,11,69513,Bryan,Delio,Kanberra p/b Five & 20,0:40:57,424079,397.78840873665,395.39932537637,
Men Master 45+ 14,12,351209,Kirk,Austen,RealDeal Racing,0:40:57,,400,411.27359494371,
Men Master 45+ 14,13,6120,Thomas,Weichmann,Projekt,0:40:59,267062,400,427.14786451106,
Men Master 45+ 14,14,229197,Todd,Backes,Shickluna Bikes/KenDev Realty,0:41:00,52360,423.95322613536,443.0221340784,
Men Master 45+ 14,15,18894,Chris,Cioccio,Kanberra p/b Five & 20,0:41:00,177939,423.95322613536,458.89640364575,
Men Master 45+ 14,16,168970,Craig,Saari,TO WHEELS,0:41:07,562073,338.00540465405,474.77067321309,
Men Master 45+ 14,17,73967,Ryan,Rish,Kanberra p/b Five & 20,0:41:38,175361,341.63921829271,490.64494278044,
Men Master 45+ 14,18,133357,Russel,Watson,Opus Elite Cycling,-1 Lap,265972,400,506.51921234778,
Men Master 45+ 14,19,59184,Conrad,Mrowiec,London Centennial Wheelers,-1 Lap,,400,522.39348191512,
Men Master 45+ 14,20,244223,Dino,Fudoli,Love & Sprockets Bike Shop,-3 Laps,226751,452.10899418697,538.26775148247,
Men Master 45+ 14,DNF,3275,Todd,Scheske,Legaci Cycling,DNF,50510,376.77704205923,570.01629061716,
Men Master 55+ 14,1,351209,Kirk,Austen,RealDeal Racing,0:30:41,,500,424.50961151834,
Men Master 55+ 14,2,81612,Gregory,Cherr,,0:30:41,360368,434.21496249581,432.84294485168,
Men Master 55+ 14,3,20888,Scott,Wright,Pursuit Racing,0:30:41,48225,480.81707589866,441.17627818501,
Men Master 55+ 14,4,21556,Scott,Farrell,Kanberra p/b Five & 20,0:30:41,102230,393.01024201609,449.50961151834,
Men Master 55+ 14,5,243281,Eric,Jantzi,Kanberra Ambassadors,0:30:43,641845,440.81329132344,457.84294485168,
Men Master 55+ 14,6,19380,Daniel,Lundenberg,Newmarket Eagles Cycling Club,0:30:43,,410,466.17627818501,
Men Master 65+ 14,1,160902,Bruce,Camacho,Full Throttle cycle club,0:30:41,,,,
Men Master 65+ 14,2,230055,Stephen,Edgar,Schuyler County Cycling Club,-1 Lap,47268,,,
Men P/1/2/3,1,274176,Antoine,Bergeron,Ignite Cycling Team,1:01:50,,296.86783975082,238.01904745703,
Men P/1/2/3,2,27413,Dylan,Pudiak,Some Dudes Racing,1:01:50,317924,209.1980726317,241.62644374643,
Men P/1/2/3,3,246451,Hudson,Lubbers,Hustle Pro Cycling,1:01:53,,252.18573251357,245.23384003583,
Men P/1/2/3,4,274446,Nathanael,Fry,ignite junior cycling,1:01:53,,308.06630732285,248.71240074347,
Men P/1/2/3,5,54972,Cory,Kuhns,Some Dudes Racing,1:01:54,376524,291.01365405455,252.1909614511,
Men P/1/2/3,6,191580,Sam,Garver,Junk Miles Racing,1:01:54,562498,355.25008441204,255.66952215874,
Men P/1/2/3,7,7280,Corey,Knowles,Local Openers p/b South Wales Beach Club,1:01:55,275435,244.533742289,259.14808286637,
Men P/1/2/3,8,185020,Adam,Myers,Faction Racing - KW Audi p/b WCC,1:01:55,583688,200,262.62664357401,
Men P/1/2/3,9,270201,Kenneth,Woo,FORZA PERFORMANCE,1:01:55,,276.71644279652,266.10520428164,
Men P/1/2/3,10,249413,Brody,Mann,Ignite Junior Cycling,1:01:55,569286,320.43689131582,269.58376498928,
Men P/1/2/3,11,6034,Craig,Polston,Kanberra p/b Five & 20,1:01:55,233887,267.52859621807,273.06232569691,
Men P/1/2/3,12,243279,Ryan,Snow,Pursuit Racing,1:01:55,610173,316.97402357129,276.54088640454,
Men P/1/2/3,13,33003,Jason,Valenti,Racersportif - Mattamy Homes,1:01:55,356803,261.14093236304,280.01944711218,
Men P/1/2/3,14,45940,David,Neider,Genesee Valley Cycling Club,1:01:56,370301,200,283.49800781981,
Men P/1/2/3,15,123279,Andrew,Buczkowski,Attack Racing,1:01:56,,284.7677039501,286.97656852745,
Men P/1/2/3,16,243278,Brandon,Gelinas,Les Rouleurs Polo-Velo,1:01:56,,200,293.93368994272,
Men P/1/2/3,17,325761,Robert,Meneguzzi,Midweek Cycling Club,1:01:56,,200,293.93368994272,
Men P/1/2/3,18,104345,Scott,Elliott,Ascent,1:01:59,,200,299.34478437682,
Men P/1/2/3,19,34701,Dennis,Borden,PROJEKT/EARC,1:02:02,344198,285.06269448835,304.75587881092,
Men P/1/2/3,20,150358,Ryan,Bierl,Projekt,1:02:03,529417,351.26756176024,304.75587881092,
Men P/1/2/3,21,229197,Todd,Backes,Shickluna Bikes/KenDev Realty,1:02:07,52360,423.95322613536,310.16697324501,
Men P/1/2/3,22,243277,Matt,Flood,Pursuit Racing,1:02:11,634641,350.55479146174,315.57806767911,
Men P/1/2/3,23,69507,Jonathan,Siuta,Shickluna Bikes,1:02:13,379553,315.8126528413,315.57806767911,
Men P/1/2/3,24,137224,Stephen,Rupp,Shickluna / Kenmore Development,1:02:21,509320,384.27498416569,320.98916211321,
Men P/1/2/3,25,251994,Jacob,Jirinec,Pursuit Racing,1:02:44,653888,374.0810931301,324.59655840261,
Men P/1/2/3,26,50180,Jj,Woodley,RealDeal Racing,1:02:59,375887,200,328.20395469201,
Men P/1/2/3,DNF,166508,Ben,White,Pursuit Racing,DNF,566929,322.43011276083,335.41874727081,
Men P/1/2/3,DNF,23228,Richard,Scaduto,Projekt,DNF,319378,398.64840440908,335.41874727081,
Men P/1/2/3,DNF,244221,Matthew,Glavich,Ignite Junior Cycling,DNF,,450.11956691537,335.41874727081,
Men P/1/2/3,DNF,257963,Vanessa,Montricard,Team Valley Velvo,DNF,,343.17515550203,335.41874727081,
Men P/1/2/3,DNF,121673,Philip,Gil,Tuga Cycling,DNF,,200,335.41874727081,
Men U18 Junior,1,186801,Joshua,Stewart,Buffalo Bicycling Club Inc.,0:29:58,,,,
Women Cat 4/Novice,1,255565,Kelly,Yaroshewski,REALDEAL RACING,0:27:54,,,,
Women Cat 4/Novice,2,60864,Leslie,Horn,MBRC.org - Stickerbeat.com,0:27:54,526687,,,
Women Cat 4/Novice,3,243282,Brittney,Clark,Pete's Wheels,0:28:48,630885,,,
Women Master 45+ Cat 1/2/3/4,1,60864,Leslie,Horn,MBRC.org - Stickerbeat.com,0:49:15,526687,,,
Women P/1/2/3,1,100253,Chelsea,Knapp,Projekt,0:47:46,434539,,,
Women P/1/2/3,2,274392,Eve,Buczkowski,Attack Racing,0:49:01,,,,
Women P/1/2/3,3,257963,Vanessa,Montricard,Team Valley Velvo,0:49:02,,,,
Women P/1/2/3,4,240088,Emily,Morlock,CORK MONKEY RACING,0:49:03,643313,,,
Women P/1/2/3,5,257958,Kristen,Taylor,Milton Women's U23 Project,0:49:36,,,,
Women P/1/2/3,DNF,257964,Mackenzie,Watson,Milton Womens u23 team,DNF,,,,
Women P/1/2/3,DNF,227631,Carissa,Jantzi,Projekt,DNF,618184,,,
