Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,38,162,,
Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,26,124,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,14,113,,
Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,9,103,,
Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,10,102,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,19,97,,
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,51,143,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,42,142,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,39,136,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,41,119,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,68,116,,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,66,149,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,3,145,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,32,128,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,15,111,,
Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,36,119,,
Joe Martin Stage Race Stage Race,2009-05-10,Pro/Cat 1,5,91,,
Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,5,140,,
Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,5,140,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,12,118,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,12,118,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,5,112,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,5,112,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,10,107,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,4,107,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,94,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,27,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,51,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,25,154,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,17,142,,
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,54,153,,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,110,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,44,173,123.53995981147,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,59,168,125.72833643407,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,23,159,118.71519158458,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,75,151,140.75855666667,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,76,145,135.71021337154,
