First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Kamppila,Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,11,23,443.86363636364,
Aaron,Goodale,Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,21,23,505.22727272727,
Seth,Huggins,Tour de Murrieta,2024-04-7,Men Master 45+ Cat 1/2/3/4,21,22,449.09090909091,
Raymond,Rivera,Tour de Murrieta,2024-04-7,Men Cat 4/5,51,74,487.75773944346,
Robert,Kamppila,Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,12,32,360.7653084193,
Aaron,Goodale,Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,17,32,389.5366241519,
Seth,Huggins,Tour de Murrieta,2024-04-7,Men Master 45+ Cat 1/2/3/4,15,25,347.69948940399,
Raymond,Rivera,Tour de Murrieta,2024-04-6,Men Master 35+ Cat 3/4,37,37,,
Robert,Kamppila,Tour de Murrieta,2024-04-6,Men Master 50+ Cat 1/2/3/4,10,29,299.64849492636,
Aaron,Goodale,Tour de Murrieta,2024-04-6,Men Master 50+ Cat 1/2/3/4,24,29,,
Raymond,Rivera,Tour de Murrieta,2024-04-6,Men Cat 4/5,49,61,522.20679038609,
Raymond,Rivera,ELDO Race Series,2024-03-26,Men OPEN Cat 4-5,21,28,524.9766510623,
Raymond,Rivera,Victor Valley Omnuim,2024-03-24,Men Cat 4,8,17,392.5,
Raymond,Rivera,Victor Valley Omnuim,2024-03-24,Men Cat 4,12,13,464.19832883002,
Raymond,Rivera,Victor Valley Omnuim,2024-03-23,Men Cat 4,13,14,501.6529120478,
Raymond,Rivera,Victor Valley Omnuim,2024-03-22,Men Cat 4,9,9,440,
Raymond,Rivera,ELDO Race Series,2024-03-19,Men OPEN Cat 4-5,23,25,531.06052232239,
Raymond,Rivera,ELDO Race Series,2024-03-19,Men 40+ Masters,54,31,491.15609071722,
Sarah,Blazic,CBR #3 Dominguez Hills,2024-03-10,Women Cat Pro/1/2/3,19,25,502.80688486821,
Erick,Herrera,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,32,93,243.99558745219,
Marco,Arocha,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,54,93,281.00709989843,
Michael,Easter,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,95,93,,
Marco,Arocha,CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,1,61,252.96999411171,
Michael,Easter,CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,5,61,262.24705397817,
Robert,Kamppila,CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,28,61,315.59014821034,
Aaron,Goodale,CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,48,61,361.97544754267,
Robert,Kamppila,CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,10,71,257.09129297636,
Aaron,Goodale,CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,17,71,279.87148951318,
Scott,Johnson,CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,34,71,335.19482395976,
Jon,Davis,CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,37,71,344.95776533268,
Sarah,Blazic,CBR #3 Dominguez Hills,2024-03-10,Women Cat 3/4/5,10,21,536.38726003104,
Saundee,Smith,CBR #3 Dominguez Hills,2024-03-10,Women Cat 3/4/5,12,21,563.61273996896,
Deborah,Juarez,CBR #3 Dominguez Hills,2024-03-10,Women Cat 3/4/5,19,21,658.90191975171,
Carlos,Garcia,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4/5,20,75,395.29051165593,
Jesse,Clark,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4/5,21,75,397.8309642872,
Jesse,Garcia,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4/5,36,75,435.93775375623,
Raymond,Rivera,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4/5,67,75,512.15133269429,
Jesse,Clark,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4,16,44,396.230979068,
Raymond,Rivera,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4,43,44,490.26186728777,
Carlos,Garcia,CBR #3 Dominguez Hills,2024-03-10,Men Cat 5,2,29,385.86480300466,
Jesse,Garcia,CBR #3 Dominguez Hills,2024-03-10,Men Cat 5,7,29,427.67756779248,
Tory,Gillett,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 45+ Cat 1/2/3/4,4,6,360.33416057566,
Seth,Huggins,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 45+ Cat 1/2/3/4,5,6,368.66749390899,
Erick,Herrera,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat Pro/1/2,11,25,276.67761257573,
Adrien,Thein-sandler,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat 3,8,26,336.06466937152,
Riley,Halpern,Costa Mesa Grand Prix,2024-03-3,Women Cat Pro/1/2/3,27,28,,
Michael,Schanafelt,Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,32,69,261.65981284699,
Marco,Arocha,Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,55,69,,
Shan,Nowroozani,Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,62,69,,
Raymond,Rivera,Costa Mesa Grand Prix,2024-03-3,Men Cat 3/4,55,54,,
Jay,Lopez,Costa Mesa Grand Prix,2024-03-3,Men Cat 3/4,56,54,,
Aaron,Goodale,Costa Mesa Grand Prix,2024-03-3,Men Master 50+ Cat 1/2/3,17,43,308.35860246908,
Shan,Nowroozani,Costa Mesa Grand Prix,2024-03-3,Men Master 45+ Cat 1/2/3,12,25,311.18727973926,
Robert,Kamppila,Costa Mesa Grand Prix,2024-03-3,Men Master 45+ Cat 1/2/3,26,25,,
Jay,Lopez,Costa Mesa Grand Prix,2024-03-3,Men Master 30+ Cat 3/4,34,51,380.67332835859,
Riley,Halpern,Costa Mesa Grand Prix,2024-03-3,Women Junior 15-18 Open,3,4,,
Deborah,Juarez,Costa Mesa Grand Prix,2024-03-3,Women Cat 4/5,8,8,,
Saundee,Smith,Costa Mesa Grand Prix,2024-03-3,Women Cat 4/5,9,8,,
Raymond,Rivera,Costa Mesa Grand Prix,2024-03-3,Men Cat 4/5,32,52,468.71855838522,
Diego,Rangel,La Primavera Lago Vista - Day 1,2024-03-2,Men Junior 17-18 Cat 1234,78,53,421.14446766902,
Diego,Rangel,La Primavera TT JR,2024-03-1,Men Cat 1-234 Junior 1718,42,49,442.5,
Matt,Ardito,Tucson Masters Circuit,2024-02-25,Men Master 40+,9,39,284.61271901958,
Anthony,Aker,Tucson Masters Circuit,2024-02-25,Men Master 40+,19,39,331.64782457869,
Kayla,Davis,Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,17,54,356.19904249209,
Matt,Ardito,Tucson Bicycle Classic,2024-02-25,Men Master 40+,9,39,311.35780826108,
Anthony,Aker,Tucson Bicycle Classic,2024-02-25,Men Master 40+,19,39,352.18661262814,
Prince,Patel,Major Motion's King and Queen of Crit,2024-02-25,Men Cat 2/3,42,42,,
Aaron,Goodale,Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,49,69,357.45050079036,
Uhllana,Woods,Major Motion's King and Queen of Crit,2024-02-25,Women Cat 3/4/5,18,23,638.54537675208,
Aaron,Goodale,Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,18,57,303.38399305354,
Raymond,Rivera,Major Motion's King and Queen of Crit,2024-02-25,Men Cat 4/5,41,47,510.22469123753,
Kayla,Davis,Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,16,68,361.65159530459,
Anthony,Aker,Tucson Bicycle Classic,2024-02-24,Men Master 40+,1,46,264.48681660906,
Matt,Ardito,Tucson Bicycle Classic,2024-02-24,Men Master 40+,4,46,276.50857139364,
Anthony,Aker,Tucson Masters RR,2024-02-24,Men Master 40+,1,46,264.48681660906,
Matt,Ardito,Tucson Masters RR,2024-02-24,Men Master 40+,4,46,276.50857139364,
Kayla,Davis,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,21,54,334.44444444444,
Anthony,Aker,Tucson Bicycle Classic,2024-02-23,Men Master 40+,1,39,297.5,
Matt,Ardito,Tucson Bicycle Classic,2024-02-23,Men Master 40+,2,39,300.26315789474,
Kayla,Davis,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,22,74,327.2972972973,
Anthony,Aker,Tucson Bicycle Classic,2024-02-23,Men Master 40+,1,50,297.5,
Matt,Ardito,Tucson Bicycle Classic,2024-02-23,Men Master 40+,5,50,305.9,
Anthony,Aker,Tucson Masters TT,2024-02-23,Men Master 40+,1,50,297.5,
Matt,Ardito,Tucson Masters TT,2024-02-23,Men Master 40+,5,50,305.9,
Diego,Rangel,Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,51,90,353.0174517395,
Diego,Rangel,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 17-18,51,80,380.17451739499,
Diego,Rangel,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,62,107,404.78069104274,
Anthony,Aker,Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,38,99,267.53491883364,
Diego,Rangel,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 17-18,62,94,403.76744562802,
Diego,Rangel,Valley Of The Sun Jr TT,2024-02-17,Men  Junior 17-18,62,94,403.76744562802,
Diego,Rangel,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,83,108,377.22222222222,
Anthony,Aker,Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,66,99,117.65306122449,
Diego,Rangel,Valley of the Sun,2024-02-16,Men  Junior 17-18,83,108,377.22222222222,
Diego,Rangel,Valley of the Sun,2024-02-16,Men  Junior 17-18,83,108,377.22222222222,
Erick,Herrera,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,36,84,259.38940938259,
Jon,Davis,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,41,69,326.76601598263,
Aaron,Goodale,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,37,74,342.5548641268,
Jon,Davis,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,54,74,368.10350398204,
Grace,Hutton,CBR #246 Carson,2024-02-4,Women Cat Pro/1/2/3,20,22,,
Sarah,Blazic,CBR #246 Carson,2024-02-4,Women Cat Pro/1/2/3,21,22,,
Michael,Easter,CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,52,66,,
Rudolph,Napolitano,CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,57,66,,
Michael,Easter,CBR #246 Carson,2024-02-4,Men Master 40+ Cat 1/2/3,1,42,211.32448336783,
Shan,Nowroozani,CBR #246 Carson,2024-02-4,Men Master 40+ Cat 1/2/3,27,42,341.55944130258,
Rudolph,Napolitano,CBR #246 Carson,2024-02-4,Men Master 40+ Cat 1/2/3,28,42,346.56847814623,
Robert,Kamppila,CBR #246 Carson,2024-02-4,Men Master 40+ Cat 1/2/3,46,42,,
Rudolph,Napolitano,CBR #246 Carson,2024-02-4,Men Master 50+ Cat 1/2/3/4,4,40,258.59252321082,
Robert,Kamppila,CBR #246 Carson,2024-02-4,Men Master 50+ Cat 1/2/3/4,27,40,346.6765521856,
Sarah,Blazic,CBR #246 Carson,2024-02-4,Women Cat 3/4/5,5,17,495.53413204222,
Shelby,Savoy,CBR #246 Carson,2024-02-4,Women Cat 3/4/5,13,17,604.46586795778,
Saundee,Smith,CBR #246 Carson,2024-02-4,Women Cat 3/4/5,18,17,,
Keith,Grine,CBR #246 Carson,2024-02-4,Men Cat 4/5,5,54,344.36466665949,
Jesse,Clark,CBR #246 Carson,2024-02-4,Men Cat 4/5,6,54,348.65248972955,
Keith,Grine,CBR #246 Carson,2024-02-4,Men Cat 4,33,31,,
Jesse,Clark,CBR #246 Carson,2024-02-4,Men Cat 5,3,26,426.54914529915,
Diego,Rangel,Rosena Ranch Circuit Race,2024-02-3,Men Cat 3,11,16,391.2044875475,
Erick,Herrera,Rosena Ranch Circuit Race,2024-02-3,Men Cat Pro/1/2,17,27,303.79880992643,
Marco,Arocha,Rosena Ranch Circuit Race,2024-02-3,Men Master 45+ Cat 1/2/3,1,15,267.18665910773,
Michael,Schanafelt,Rosena Ranch Circuit Race,2024-02-3,Men Master 40+ Cat 1/2/3,4,29,298.09976321337,
Marco,Arocha,Rosena Ranch Circuit Race,2024-02-3,Men Master 40+ Cat 1/2/3,18,29,333.9469738665,
Edgar,Santos,Rosena Ranch Circuit Race,2024-02-3,Men Cat 4/5,17,26,468.73926714815,
Raymond,Rivera,Rosena Ranch Circuit Race,2024-02-3,Men Cat 4/5,24,26,512.46422382717,
Riley,Halpern,CBR #135 Dominguez Hills,2024-01-21,Women Cat Pro/1/2/3,17,21,498.38102929696,
Erick,Herrera,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,21,94,241.43780287354,
Charles,Hogan,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,40,94,274.60598270245,
Michael,Schanafelt,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,45,94,283.33445107848,
Michael,Easter,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,75,94,,
Michael,Schanafelt,CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,2,56,224.55227776458,
Michael,Easter,CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,3,56,228.36836589444,
Charles,Hogan,CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,11,56,258.89707093327,
Robert,Kamppila,CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,13,56,266.52924719298,
Andrew,Duffy,CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,32,56,339.03492166021,
Byron,Davis,CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,35,56,350.48318604977,
Marco,Arocha,CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,40,56,369.56362669905,
Robert,Kamppila,CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,7,61,270.95379295624,
Scott,Johnson,CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,36,61,358.68812168134,
Andrew,Duffy,CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,49,61,398.01730352362,
Riley,Halpern,CBR #135 Dominguez Hills,2024-01-21,Women Cat 3/4/5,9,22,507.77042074549,
Sarah,Blazic,CBR #135 Dominguez Hills,2024-01-21,Women Cat 3/4/5,11,22,535.92347358183,
James,Likes,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4/5,3,60,344.05212140675,
Carlos,Garcia,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4/5,39,60,480.27082245521,
Jesse,Garcia,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4/5,43,60,495.40623368282,
Raymond,Rivera,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4/5,55,60,540.81246736564,
Robert,Neary,CBR #135 Dominguez Hills,2024-01-21,Men Master 60+ Open,4,19,335.07235303219,
James,Likes,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4,28,39,439.79676174087,
Raymond,Rivera,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4,41,39,,
Carlos,Garcia,CBR #135 Dominguez Hills,2024-01-21,Men Cat 5,11,37,466.66666666667,
Riley,Halpern,Eldo Race Series,2023-08-29,Women 14-18 Juniors Girls,2,3,,
James,Likes,Eldo Race Series,2023-08-29,Men 14-18 Juniors Boys,6,13,399.59502867037,
Anthony,Aker,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 40-44 Cat 123,83,49,362.12577893727,
Shari,Stillman-corbitt,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Women Masters 50-54 Open,4,7,496.29496223182,
Shari,Stillman-corbitt,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Women Masters 50-54 Open,5,8,500,
Anthony,Aker,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 40-44 Cat 123,34,55,369.16819513054,
Robert,Neary,San Ardo Road Race,2023-08-19,Men Master 60+ Cat 1/2/3,5,11,462.34821226266,
Byron,Davis,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 2/3,26,29,,
Shari,Stillman-corbitt,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat Pro/1/2,19,25,,
Diego,Rangel,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 3,26,30,,
Byron,Davis,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 40+ Cat 1/2/3,19,34,327.48327762164,
Shari,Stillman-corbitt,Chuck Pontius Memorial Criterium,2023-08-6,Women Cat Pro/1/2/3,4,8,444.57043041871,
Robert,Neary,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 50+ Cat 1/2/3,23,39,345.51738703732,
Robert,Neary,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 60+ Cat 1/2/3,6,14,363.10572342332,
Waylon,Zabriskie,Eldo Race Series,2023-07-25,Men OPEN Cat 4-5,2,21,355.68300209653,
Waylon,Zabriskie,Eldo Race Series,2023-07-25,Men 14-18 Junior,6,10,422.90489575019,
Shari,Stillman-corbitt,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Women Master  40+/50+ 40+ Open,4,8,481.01160215842,
Alejandro,Hernandez,Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,37,85,320.74987416666,
Marco,Arocha,Manhattan Beach Grand Prix,2023-07-23,Men Master 40+ Cat 1/2/3,25,52,307.2662052839,
Robert,Kamppila,Manhattan Beach Grand Prix,2023-07-23,Men Master 40+ Cat 1/2/3,37,52,343.89412382598,
Charles,Hogan,Manhattan Beach Grand Prix,2023-07-23,Men Master 40+ Cat 1/2/3,40,52,353.0511034615,
Saundee,Smith,Manhattan Beach Grand Prix,2023-07-23,Women Cat 5,2,9,568.02888973831,
Riley,Halpern,Manhattan Beach Grand Prix,2023-07-23,Women Cat 4,2,16,488.90675670215,
Deborah,Juarez,Manhattan Beach Grand Prix,2023-07-23,Women Cat 4,15,16,691.47423595579,
Aidan,Kiely,Manhattan Beach Grand Prix,2023-07-23,Men Cat 4,19,53,385.00766984295,
Adam,Pena,Manhattan Beach Grand Prix,2023-07-23,Men Cat 4,27,53,407.73179012142,
Ray,Vega,Manhattan Beach Grand Prix,2023-07-23,Men Cat 4,34,53,427.61539536509,
Jay,Lopez,Manhattan Beach Grand Prix,2023-07-23,Men Cat 4,39,53,441.81797053913,
Raymond,Rivera,Manhattan Beach Grand Prix,2023-07-23,Men Cat 4,46,53,461.70157578279,
Alexander,Annis,Manhattan Beach Grand Prix,2023-07-23,Men Cat 5,5,39,421.89293490186,
Edgar,Santos,Manhattan Beach Grand Prix,2023-07-23,Men Cat 5,21,39,490.625,
Shari,Stillman-corbitt,Pescadero Coastal Classic Road Race 23,2023-07-22,Women Master (Long race) 50+ Open,1,2,,
Adrien,Thein-sandler,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,24,47,273.4687830433,
Waylon,Zabriskie,Eldo Race Series,2023-07-18,Men 14-18 Junior,6,9,392.95897909657,
Waylon,Zabriskie,Eldo Race Series,2023-07-18,Men OPEN Cat 4-5,5,26,381.74830667392,
James,Likes,Salt Lake Criterium,2023-07-16,Men Junior 10-18 Open,7,8,667.5,
James,Likes,Salt Lake Criterium,2023-07-16,Men Cat4/Novice,55,65,445.9375,
Raymond,Rivera,Salt Lake Criterium,2023-07-16,Men Cat4/Novice,63,65,445.9375,
James,Likes,Salt Lake Criterium,2023-07-15,Men Cat4/Novice,47,71,458.52372254528,
Raymond,Rivera,Salt Lake Criterium,2023-07-15,Men Cat4/Novice,63,71,476.65388593797,
Waylon,Zabriskie,Eldo Race Series,2023-07-11,Men OPEN Cat 4-5,1,25,356.80798577363,
Waylon,Zabriskie,Eldo Race Series,2023-07-11,Men 14-18 Junior,1,5,,
Randy,Stanton,Bailey Glasser Twilight Criterium,2023-07-8,Men Cat4/Novice,35,41,449.3305729409,
Chloe,Patrick,2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,3,71,304.74020140266,
Chloe,Patrick,2023 USA Cycling Professional Road National Championships,2023-06-22,Women Senior Pro-Cat 12,20,26,380.625,
Diego,Rangel,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 15-16 Cat 123,21,40,366.69341868218,
Diego,Rangel,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 15-16 Cat 123,29,40,445.479785199,
Shari,Stillman-corbitt,Saint Francis Tulsa Tough,2023-06-11,Women Master 40+,5,7,568.33333333333,
Shari,Stillman-corbitt,Saint Francis Tulsa Tough,2023-06-10,Women Master 40+,2,5,,
Shari,Stillman-corbitt,CBR #6 Carson The Finale,2023-06-4,Women Master 35+ Open,4,14,432.5720333422,
Jason,Pedersen,CBR #6 Carson The Finale,2023-06-4,Men Master 35+ Cat 1/2/3,3,25,241.02102072926,
Byron,Davis,CBR #6 Carson The Finale,2023-06-4,Men Master 35+ Cat 1/2/3,16,25,328.79560260476,
Marco,Arocha,CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,4,70,235.11982034214,
Michael,Schanafelt,CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,6,70,240.77926522094,
Charles,Hogan,CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,15,70,266.24676717557,
Robert,Kamppila,CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,22,70,286.05482425139,
Jon,Davis,CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,44,70,348.30871791825,
Andrew,Duffy,CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,45,70,351.13844035766,
Jon,Davis,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,2,88,254.13730611114,
Robert,Kamppila,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,15,88,284.6271318618,
Patrick,Bos,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,16,88,286.97250307339,
Bryon,Merade,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,20,88,296.35398791975,
Robert,Neary,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,29,88,315.11695761247,
Aaron,Goodale,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,32,88,322.15307124724,
Andrew,Duffy,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,67,88,399.55032122969,
Scott,Johnson,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,76,88,425.34940455718,
Deborah,Juarez,CBR #6 Carson The Finale,2023-06-4,Women Cat 4/5,11,21,585.99795582871,
Robert,Neary,CBR #6 Carson The Finale,2023-06-4,Men Master 60+ Cat 1/2/3/4,24,47,431.6885949404,
Erick,Herrera,Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,23,77,250.90641212984,
Diego,Vides salguero,Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,24,77,253.26545891233,
Byron,Davis,Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,54,77,324.03686238711,
Shan,Nowroozani,Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,55,77,326.3959091696,
Keith,Tussey,Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,66,77,,
Paige,Handy,Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,68,77,,
Adrien,Thein-sandler,Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,69,77,,
Paige,Handy,Barry Wolfe Grand Prix,2023-05-28,Women Cat Pro/1/2/3,14,21,462.37405094378,
Shari,Stillman-corbitt,Barry Wolfe Grand Prix,2023-05-28,Women Cat Pro/1/2/3,19,21,514.45287673409,
Grace,Hutton,Barry Wolfe Grand Prix,2023-05-28,Women Cat Pro/1/2/3,21,21,,
Michael,Schanafelt,Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,2,55,232.19699481275,
Marco,Arocha,Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,5,55,243.40643451032,
Diego,Vides salguero,Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,13,55,273.29827370383,
Charles,Hogan,Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,14,55,277.03475360301,
Aaron,Goodale,Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,25,55,318.13603249409,
Shan,Nowroozani,Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,26,55,321.87251239327,
Andrew,Duffy,Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,31,55,340.55491188922,
Donald,Ciceri,Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,33,55,348.02787168759,
Robert,Kamppila,Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,44,55,389.12915057866,
Byron,Davis,Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,56,55,,
Adrien,Thein-sandler,Barry Wolfe Grand Prix,2023-05-28,Men Cat 2/3,4,52,267.99222092133,
Matt,Ardito,Barry Wolfe Grand Prix,2023-05-28,Men Cat 2/3,14,52,288.18948497466,
Prince,Patel,Barry Wolfe Grand Prix,2023-05-28,Men Cat 2/3,20,52,300.30784340667,
Alejandro,Hernandez,Barry Wolfe Grand Prix,2023-05-28,Men Cat 2/3,46,52,352.82072994535,
Shari,Stillman-corbitt,Barry Wolfe Grand Prix,2023-05-28,Women Master 35+ Open,1,7,433.99230444301,
Saundee,Smith,Barry Wolfe Grand Prix,2023-05-28,Women Cat 4/5,7,15,580.80265152924,
Deborah,Juarez,Barry Wolfe Grand Prix,2023-05-28,Women Cat 4/5,10,15,638.39469694152,
Jon,Davis,Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,4,66,255.93392158455,
Aaron,Goodale,Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,9,66,272.235095566,
Robert,Kamppila,Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,27,66,327.65908710292,
Donald,Ciceri,Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,37,66,360.26143506581,
Robert,Neary,Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,38,66,363.5216698621,
Scott,Johnson,Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,60,66,435.24683538046,
Bryon,Merade,Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,61,66,438.50707017675,
