Race Name,Race Date,Category Name,Place,Total Racers,Points
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,21,79,,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,21,79,,
UNC-CH Chatham County Road Race,2016-03-5,Men Collegiate C,4,33,439.0625,
Bull City Grand Prix,2016-03-6,Men Collegiate CAT C,4,27,431.03443653846,
Route One Rampage,2016-03-12,Men C Collegiate,18,30,493.76446741998,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,6,70,408.99294186392,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,25,69,516.37044354839,
Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT C,1,17,444.09018246651,
Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT C,4,17,463.7710414528,
Naval Academy Criterium,2016-04-10,Men Collegiate CAT B,11,14,528.11371428571,
Wolfpack Classic - RR,2016-04-23,Men   B,10,21,463.555,
Wolfpack Classic - Crit,2016-04-24,Men   B,DNF,20,576.20138095238,
Wolfpack Classic - RR,2017-02-18,Men Collegiate B,6,27,435.79245465004,
Wolfpack Classic - Crit,2017-02-19,Men Collegiate B,8,26,422.93775350533,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Collegiate B,DNF,23,635.572,
Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat B,8,24,439.1341,
Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat B,DNF,24,592.5136,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT B,4,15,445.92638095238,
12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT B,8,14,470.70780952381,
Polling House Road Race,2017-03-25,Men Collegiate CAT B,2,21,413.73031265157,
Naval Academy Criterium,2017-03-26,Men Collegiate CAT B,7,22,427.61029873609,
Route One Rampage,2017-04-1,Men Collegiate  Cat B,13,16,548.289484375,
Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate B,3,23,444.46525925926,
Army Classic Road Race,2017-04-15,Men Collegiate A,DNF,52,482.2206803152,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,DNF,122,518.61482978723,
Cavalier Criterium,2018-02-25,Men Collegiate CAT A,29,35,516.17033333333,
Polling House Road Race,2018-03-24,Men Collegiate Cat A,13,16,541.66266666667,
High Country Cycling Classic - RR,2018-04-7,Men A Collegiate,DNF,36,441.6825,
Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's A,DNF,26,535.44051666667,
Todd Stadium Crit,2019-02-24,Men Collegiate A,11,15,502.48230475037,
