Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat 5,13,52,459.61538461538,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat 5,40,51,543.75,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat 5,4,52,427.836,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat 5,4,52,427.83625438275,
Las Vegas Crit Series,2013-03-23,Men Cat 5 Senior,46,46,578.39202220262,
Las Vegas Crit Series,2013-03-23,Men Cat 4/5 Senior,45,50,529.34513296126,
Dunnigan Hills Road Race,2013-08-10,Men Cat 5 Master 35+,2,14,416.67340418226,
Fremont Peak Hill Climb,2013-09-8,Men Elite 5 Senior,2,5,,
Snelling Road Race,2014-02-22,Men Cat 5 Master 35+,7,32,417.85729166667,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 4  ,50,56,505.11784394528,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4 Master 35+,25,44,448.289,
Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 35+,13,34,410.87883333333,
Death Valley Road Stage Race Stage 1,2014-05-24,Men Cat 4 Senior Open,21,23,507.218,
Death Valley Road Stage Race Stage 2,2014-05-25,Men Cat 4 Senior Open,9,18,437.51962962963,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 35+,6,52,365.07817361111,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 4,15,31,460.9,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4/5 Master 35+,18,46,437.61655,
Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat 4  ,1,7,419.83783813537,
Patterson Pass Road Race,2014-08-3,Men Master 35+ 4,7,24,399.2875,
University Road Race,2014-08-17,Men Master 35+ 4,2,11,366.16613333333,
Winters Road Race,2014-08-23,Men Master 35+ Cat 4,3,44,361.15015,
Challenge Challenge Road Race,2014-08-30,Men Cat 4,DNF,11,503.01479133821,
Challenge Challenge Road Race,2014-08-30,Men Master 35+ Cat 4,1,1,,
San Bruno Mountain Hill Climb,2015-01-1,Men Master  35+ Cat 4/5,4,14,398.3856469835,
Sea Otter Classic - Circuit,2015-04-18,Men Masters 35+ Cat 5,DQ,16,576.94997795139,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 35+ Cat 4,DNF,37,527.159375,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Cat 4,5,11,416.34310648185,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 45+ Cat 4/5,5,36,368.54585934558,
Calaveras Time Trial ,2016-06-19,Men Master 45+ Open,6,20,321.62586991119,
