Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 C ,1,101697,Victor,Chambers,Unattached,,,500,413.09716666667,
Men Cat 5 C ,2,98184,Sam,Khazai,The Bike Rack/Bike Rack Racing,,434785,439.07466666667,421.78745,
Men Cat 5 C ,3,98185,Matthew,Sharpe,District Velocity Racing,,430002,461.53,430.47773333333,
Men Cat 5 C ,4,5104,Patrick,Ryan,Unattached,,410776,515.57,439.16801666667,
Men Cat 5 C ,5,122966,Kyle,Thornton,Route 1 Velo/Arrow Bicycle,,423540,496.46,447.8583,
Men Cat 5 C ,6,75969,Paul,Gerber,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,393257,562.96,456.54858333333,
Men Cat 5 C ,7,97771,Alex,Molineux,Unattached,,433092,456.3,465.23886666667,
Men Cat 5 C ,8,117903,Patrick,Twomey,Unattached,,434544,491.5490170748,473.92915,
Men Cat 5 C ,9,100387,Yoshiaki,Sono,Unattached,,417140,500,482.61943333333,
Men Cat 5 C ,10,70911,Laraib,Laubach,Rock Creek Velo,,390975,463.6,491.30971666667,
Men Cat 5 C ,11,93200,Francisco,Covas,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,418464,454.16,500,
Men Cat 5 C ,12,101694,Kelvin,Scott,Unattached,,438690,500,508.69028333333,
Men Cat 5 C ,13,76977,Charles,Owen,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,392756,530.94,517.38056666667,
Men Cat 5 C ,14,91109,Daniel,Evers,National Capital Velo Club/UnitedHealthcare,,418547,456.77,526.07085,
Men Cat 5 C ,15,52955,Evan,Goldberg,Rock Creek Velo,,375090,507.8,534.76113333333,
Men Cat 5 C ,16,95067,Danny,Mencher,Squadra Coppi,,164114,522.7,543.45141666667,
Men Cat 5 C ,18,70963,Jordan,Werbel,Rock Creek Velo,,383861,594.92,552.1417,
Men Cat 5 C ,19,98187,Benjamin,Robbins,Unattached,,,538.07833333333,560.83198333333,
Men Cat 5 C ,20,101698,Hani,Ebrahimi,Unattached,,438330,500,569.52226666667,
Men Cat 5 C ,21,82606,Chris,Spurrier,US Military Cycling Team,,399914,604.56310562507,578.21255,
Men Cat1/2/3 A ,1,9469,Timothy,Rugg,Battley Harley-Davidson/BATTLEY DUCATI /Spokes Etc/District Taco,,280764,233.95,249.04716666667,
Men Cat1/2/3 A ,2,63304,Matt,Mcloone,Battley Harley-Davidson/BATTLEY DUCATI /Spokes Etc/District Taco,,380188,276.98,259.06752083333,
Men Cat1/2/3 A ,3,3955,Sean,Barrie,Battley Harley-Davidson/BATTLEY DUCATI /Spokes Etc/District Taco,,198408,279.81,269.087875,
Men Cat1/2/3 A ,4,82600,Mattison,Brady,District Velocity Racing,,223221,322.2,279.10822916667,
Men Cat1/2/3 A ,5,12180,Alexander,Brown,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,359595,342.88,289.12858333333,
Men Cat1/2/3 A ,6,65322,Clarke,Lind,Battley Harley-Davidson/BATTLEY DUCATI /Spokes Etc/District Taco,,380562,306.86,299.1489375,
Men Cat1/2/3 A ,7,80065,Shawn,Litster,Koeles Cycling Club/NuGo/Koeles,,235751,395.76,309.16929166667,
Men Cat1/2/3 A ,8,8616,Patrick,Malarkey,Hearts Racing Club,,273453,379.01,319.18964583333,
Men Cat1/2/3 A ,9,8270,Isaac,Kaplan,DC Velo Limited/Team Beyer Auto,,276506,331.22,329.21,
Men Cat1/2/3 A ,10,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,,341396,289.86539316239,339.23035416667,
Men Cat1/2/3 A ,11,44279,Ezra,Kahn,Team BBC,,365892,401.14,349.25070833333,
Men Cat1/2/3 A ,12,32001,Antony,Barsi,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,345152,270.55,359.2710625,
Men Cat1/2/3 A ,13,25967,John,Nelmes,PTS Racing,,180335,331.93,369.29141666667,
Men Cat1/2/3 A ,14,8603,Grayson,Church,District Velocity Racing,,217435,363.41,379.31177083333,
Men Cat1/2/3 A ,15,37838,James,Pettengill,Battley Harley-Davidson/BATTLEY DUCATI /Spokes Etc/District Taco,,210149,320.91,389.332125,
Men Cat1/2/3 A ,16,17057,Aaron,Canale,Lateral Stress Velo Inc.,,274814,329.21,399.35247916667,
Men Cat1/2/3 A ,17,18704,Brandon,Lumm,Route 1 Velo/Arrow Bicycle,,95106,391.53,409.37283333333,
Men Cat4/5 B ,1,31678,Sam,Nussenzweig,Rock Creek Velo,,340554,398.3,360.15916666667,
Men Cat4/5 B ,2,7342,Carlos,Goncalves,Unattached,,87855,397.19,366.1406547619,
Men Cat4/5 B ,3,67035,Christopher,Khanoyan,National Capital Velo Club/UnitedHealthcare,,393896,471.26,372.12214285714,
Men Cat4/5 B ,4,19946,Michael,Thaxton,Annapolis Bicycle Racing Team,,282922,438.11,378.10363095238,
Men Cat4/5 B ,5,85093,Clay,Adair,Unattached,,296000,434.74,384.08511904762,
Men Cat4/5 B ,6,32817,Ryan,Tomeny,Squadra Coppi,,297382,411.3,390.06660714286,
Men Cat4/5 B ,7,78347,Ron,Perel,Unattached,,404632,439.28,396.0480952381,
Men Cat4/5 B ,8,27299,Stephen,Spencer,Crosshairs Cycling,,299850,478.95,402.02958333333,
Men Cat4/5 B ,9,85089,Rasheed,Jabr,District Velocity Racing,,410579,459.19,408.01107142857,
Men Cat4/5 B ,10,18655,Michael,Zoeller,Crosshairs Cycling,,155245,434.18,413.99255952381,
Men Cat4/5 B ,11,49979,Jon,Anderson,Route 1 Velo/Arrow Bicycle,,359167,464.74,419.97404761905,
Men Cat4/5 B ,12,21738,Andrew,Joyce,Route 1 Velo/Arrow Bicycle,,80893,424.96,425.95553571429,
Men Cat4/5 B ,13,54403,Benjamin,Gronvall,National Capital Velo Club/UnitedHealthcare,,374492,438.11,431.93702380952,
Men Cat4/5 B ,14,85856,Ben,Gardner,Unattached,,59110,400,437.91851190476,
Men Cat4/5 B ,15,18162,Drake,Jordan,Unattached,,272139,441.16,443.9,
Men Cat4/5 B ,16,19715,George,Branyan,Route 1 Velo,,254888,478.34,449.88148809524,
Men Cat4/5 B ,17,84684,Phil,Barnes,All American Bicycle Club Inc./All American Bicycle Center,,407433,462.98,455.86297619048,
Men Cat4/5 B ,18,79579,Matthew,Irwin,The Bike Rack/Bike Rack Racing,,400113,477.28,461.84446428571,
Men Cat4/5 B ,19,24489,Jonathan,Cox,Unattached,,317758,467.11,467.82595238095,
Men Cat4/5 B ,20,19655,Gary,Anderson,Route 1 Velo,,296113,450,473.80744047619,
Men Cat4/5 B ,21,70818,Matthew,Even,Bicycle Pro Shop Off-Road,,247035,434.48,479.78892857143,
Men Cat4/5 B ,22,66298,Kyle,Rohrbach,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,380845,430,485.77041666667,
Men Cat4/5 B ,23,70358,Willio,Jeanpaul,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,386829,473.02,491.7519047619,
Men Cat4/5 B ,24,15048,Eric,Schopf,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,295399,481.97,497.73339285714,
Men Cat4/5 B ,25,68168,Kenneth,Decker,Unattached,,404843,397.7,503.71488095238,
Men Cat4/5 B ,26,76968,Mark,Vogelgesang,TEAM PUNCH,,341018,463.80596556104,509.69636904762,
Men Cat4/5 B ,27,93004,David,Stealy,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,302605,446.64,515.67785714286,
Men Cat4/5 B ,28,43909,Kyle,Helson,Providence Velo Club/PVC-Circle A,,368664,504.44,521.6593452381,
Women Cat 4 C ,17,93675,Ann,Mcelvein,Rock Creek Velo,,346126,,,
