Race Name,Race Date,Category Name,Place,Total Racers,Points
Gapers Block Crits,2013-03-25,Men Cat 4/5,40,42,515.56325156832,
Gapers Block Crits,2013-03-27,Men Cat 4/5,18,34,454.82047916667,
Gapers Block Crits,2013-03-28,Men Cat 4/5,28,40,482.98335833333,
Monsters of the Midway,2013-05-11,Men Cat 4/5,49,72,494.30832352941,
Tour of Galena - RR,2013-06-8,Men Cat 5,30,49,530.56459069695,
PSCS - Sharon Cycling Classic,2013-07-17,Men 5,19,33,548.41161639593,
Monsters of the Midway,2014-05-10,Men Cat 5 Open ,38,47,552.15619047619,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 4/5 Senior Open,46,74,466.97536731278,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 4 Senior Open,44,45,523.54154545455,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 4,49,61,498.41443043753,
Skyway Classic,2024-04-14,Cat 4/5,43,34,524.67078473415,
