Race Name,Race Date,Category Name,Place,Total Racers,Points
Englewood Open (WORS 2018 #2),2018-05-19,Cat 2 - Comp & Sport M,36,229,333.17961165049,
Palmyra Road Race,2018-05-26,Masters 35+ Category 2/3,DNF,22,452.66524417629,
Battle of CamRock (WORS 2018 #3),2018-06-3,Cat 2 - Comp & Sport M,41,278,316.06956881255,
Englewood Open (WORS 2019 #1),2019-05-5,Cat 2 - Comp & Sport M,19,247,282.47938600453,
HCC Muskego Park Criterium,2019-05-11,Masters 35+ Category 2/3,14,27,405.97,
Battle of CamRock (WORS 2019 #3),2019-06-2,Cat 2 - Comp & Sport M,36,279,328.66693573258,
Menomonee Falls Crit,2019-06-9,Masters 35+ Category 2/3,10,26,375.08704166667,
Fitchburg Festival of Speed,2019-07-13,Masters 35+ Category 2/3,18,22,449.88925925926,
Project Echelon Omnium - RR,2019-08-10,Masters 35+ Category 1/2/3,DNF,14,,
Project Echelon Omnium - Crit,2019-08-11,Masters 35+ Category 1/2/3,DNF,18,,
Englewood Open,2021-05-16,Men 45-49 Sport,5,23,306.07359662162,
Muskego Criterium,2022-05-14,Men Masters 45+ Category 1/2/3,DNF,10,412.05922160891,
