Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,21,54,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,21,54,,
Glencoe Grand Prix,2010-08-14,Men Master  45-99 ,25,43,404.28571428571,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,19,85,370.56594973267,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,94,98,451.42857142857,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,10,94,346.96670719352,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,11,64,360.8460607419,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 45+  45-99,8,21,356.89546832302,
Blythewood Omnium - Crit,2012-03-11,Men Masters 45+  45-99,8,21,356.89546832302,
Shamrock Criterium,2012-03-16,Men Cat 4  ,10,49,362.5,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 4  ,8,39,348.59617187415,
NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,11,77,343.12575062526,
Asheboro in Motion Criterium,2012-05-5,Men Cat 4  00-99,7,23,357.80446504728,
Tour of Reidsville,2012-07-1,Men Cat 4  00-99,8,32,360.13695155767,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 4  00-99,15,33,385.6958125,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 4  00-99,7,39,324.38213340876,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 4  00-99,3,51,302.16678766578,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,8,79,330.26500159786,
Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 4  00-99,10,52,344.06837759921,
Greenville Spring Series,2013-02-9,Men Cat 4,35,64,421.33913115193,
Blythewood Omnium - Crit,2013-03-10,Men Masters 45+  45+,10,26,329.14615384615,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4  35+,3,26,359.9571025641,
Dilworth Criterium,2013-04-14,Men Cat 4,6,63,346.38950800023,
NoDa Grand Prix,2013-04-14,Men Cat 4,6,67,334.27505050505,
FRIDAY NIGHT FIGHTS ,2013-06-21,Men Cat4/5,4,41,369.40514583333,
Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,1,60,317.424,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 4/5 Master,2,57,328.46462955259,
Pisgah Omnium - TT,2013-07-5,Men Cat 4,3,25,336.46896290557,
Pisgah Omnium - Crit,2013-07-5,Men Cat 4,3,22,346.53273333333,
Pisgah Omnium,2013-07-5,Men Cat 4,2,14,349.04769135253,
Pisgah Omnium - RR,2013-07-5,Men Cat 4,2,14,356.78723793333,
French Broad Cycling Classic - TT,2013-07-19,Men CAT 4,14,39,397.55561870257,
French Broad Cycling Classic - Crit,2013-07-21,Men CAT 4,7,48,348.977015625,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 45+  45+,11,27,323.94671212121,
Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,7,44,375.05353030303,
Dilworth Criterium,2015-04-11,Men 50+ Masters 50+,17,33,383.21182056277,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 3/4,29,37,471.05124509804,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,69,75,510.24941428571,
Georgia Games Cycling Championships - Crit,2017-07-8,Men Cat 4,4,25,385.042625,
Georgia Games Cycling Championships - RR,2017-07-8,Men Cat 4,23,25,527.26430663828,
