Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Classic,2010-10-11,Men Master 35+                                    ,11,36,268.81274074074,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3/4 Master 35-99 ,38,75,327.12524137931,
Tour of the Battenkill,2011-04-10,Men 30+                                           ,95,147,283.84145512821,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 4,23,47,396.36899968284,
The Bunny Hop 2011,2011-05-1,Cat 4 Men,11,41,343.09693739088,
Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,54,63,348.34801991691,
Poolesville Road Race,2011-05-14,Cat 4,25,66,401.88633233877,
Purgatory Road Race,2011-06-12,Masters 35+ (Cat 1-4)   ,30,44,311.87238237406,
Attleboro Criterium,2011-07-9,Master 35+                 ,20,65,346.03727896383,
Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,73,78,374.77784210526,
Norwell Circuit Race,2011-07-31,Masters 35+ (cat 1-4)                       ,8,55,254.12751330185,
Portsmouth Criterium,2011-09-18,Men 3                                             ,29,66,343.33367957832,
Jamestown Classic,2011-10-10,Masters Men 35+ (Cat 1-4)                         ,15,40,291.22225287881,
Myles Standish Road Race,2012-04-15,Masters 35+ (1-4)                                ,14,23,357.33221436842,
Blue Hills Classic,2012-05-6,MEN CAT 3                 ,9,57,292.46790576795,
Norwell Circuit Race,2012-07-29,Masters 35+ (cat 1-4),7,27,280.99252116624,
Witches Cup,2012-08-8,Men 3/4                                           ,37,97,393.57856589147,
37th Jamestown Classic,2012-10-8,Masters Men 35+ (Cat 1-4)                         ,18,47,321.59448923647,
Ride Sally Ride,2014-05-31,Men Cat 5  ,5,55,416.77143717741,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,38,66,421.33987842,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 35+ (Cat 1-4),26,35,376.94905114638,
Two Cities Criterium,2014-06-28,Men CAT 4/5  ,DNF,49,563.21706666667,
Two Cities Criterium,2014-06-28,Men CAT 5  ,2,30,398.61150857894,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 5  ,4,47,412.2101814514,
Page Valley Road Race,2014-08-2,Men Cat 5  ,4,29,403.80808382649,
Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,DNF,84,412.84432258065,
2015 Ken Harrod Road Race,2015-05-30,Men 3,DNF,41,465.6225625,
Longsjo Classic Day 1,2016-06-24,Men Master  40+,22,52,414.7217254902,
Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,12,101,339.14222222222,
Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,22,92,395.67782017544,
The Barn Burner,2016-07-31,Men Cat 1/2/3 Fat Bike,3,10,409.5,
Witches Cup,2016-08-10,Men Cat 3/4,21,55,397.63915432099,
Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),27,71,374.45117741935,
Brumble Bikes Kermesse,2017-04-8,Men MR 40-49,32,55,381.42195475083,
Guilford Gravel Grinder,2017-05-21,Men Open,15,36,,
Greenfield Criterium,2017-06-18,Men Master 40+,28,55,445.5503,
The Barn Burner - Kenda Cup East #6,2017-07-30,FAT BIKE,4,14,399.91604294891,
Witches Cup,2017-08-9,Men Cat 3/4,21,74,472.68073717949,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 3/4,28,56,439.83318660969,
Wallum Lake MTB Race,2018-05-6,Novice - Veteran 40+ Men,1,10,362.14514224,
Guilford Gravel Grinder,2018-05-20,OPEN MEN,38,89,299.85721449613,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,27,49,482.0265942029,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,DNF,67,496.56374,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 40+,43,44,490.98868560606,
Wells Ave,2019-04-21,Race A,20,38,,
Wells Ave,2019-06-30,Race A,DNP,33,,
Longsjo Classic,2019-07-7,Men Master  40+,48,59,513.13892592593,
Exeter Classic,2019-07-9,Men Pro/1/2/3,DQ,92,539.62032723335,
The Greenfield Criterium,2019-07-14,Men Master  40+,19,40,461.03038888889,
Secret Squirrel MTB,2021-05-1,Sport Men 40+,1,44,296.12917623316,
Guilford Gravel Grinder,2021-07-25,Open Men,51,138,239.67391304348,
SECRET SQUIRREL  MTN,2022-04-30,Men Expert  45+,17,52,237.5,
