Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 1/2/3,61,77,203.15789473684,
Turtle Pond Circuit Race,2008-04-13,Masters 45+              ,27,36,408.33333333333,
Rick Newhouse Memorial Ninigret Criterium,2008-04-19,Masters 35+        55 minutes       ,19,24,326.25,
Rick Newhouse Memorial Ninigret Criterium,2008-04-19,Pro/1/2/3 Men      75 minutes       ,8,14,200,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MASTER 35+ * ,13,17,322.5,
Sturbridge Road Race,2008-04-26,Masters 35+                      ,45,65,320.390625,
Palmer Library Road Race,2008-04-27,Masters 35+                ,46,78,304.61538461538,
Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,62,84,323.57142857143,
Sterling Classic Road Race,2008-05-10,Pro/1/2                  ,33,41,158.4375,
Lake Sunapee Bike Race,2008-05-17,Masters 35+                     ,17,39,291.71052631579,
Cyclonauts Racers Criterium,2008-05-24,Masters 35+                        ,43,46,313.69565217391,
Cyclonauts Racers Criterium,2008-05-24,Masters 45+                        ,30,32,426.25,
Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,77,99,204.59183673469,
Lake Auburn Road Race,2008-05-31,Men 35+                   ,11,13,330,
Mystic Velo Criterium,2008-06-7,Men Cat. 123          ,43,44,209.54545454545,
Cyclonauts Road Race,2008-06-14,Masters 35+ Cat 1-4                ,47,47,460,
Nutmeg Classic Criterium,2008-06-21,MASTERS 30 PLUS,53,54,259.72222222222,
Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,71,81,303.9375,
Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,DNF,127,,
Cox Charities Cycling Classic,2008-06-28,Men Master 35+/45+                                ,21,80,288.3,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,DNF,94,,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Pro/1/2/3         60 kilometers    ,39,52,213.84615384615,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 35+        35 kilometers    ,42,62,316.6935483871,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 40+ (Cat 1-     ,29,63,313.78771699751,
Concord Criterium,2008-08-2,Men Pro/1/2                                       ,39,66,210.73476309298,
Concord Criterium,2008-08-2,Master 35+                                        ,DNF,70,,
Central NH Road Race/Bow,2008-08-3,Men Master 45+                                    ,11,48,348.99702850709,
Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,6,63,314.5599555991,
Frontier Criterium,2008-08-16,Master 45+                    ,1,19,274.4765086017,
Frontier Criterium,2008-08-16,Masters 35+                   ,3,18,274.13941813861,
Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 35+,27,32,345.43472364142,
Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 45,5,38,302.43831428406,
Saco Bay Criterium,2008-08-23,MEN CAT 1/2,30,32,196.94193875571,
Saco Bay Criterium,2008-08-23,MASTERS 35,DNF,36,,
3rd Annual Three Village Tour Road Race,2008-09-20,JR 15-18                                          ,36,75,,
Michael Schott Memorial Circuit Race,2009-04-5,MASTERS 35+ (24.2 MI),52,71,366.43723809524,
4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Masters 45+             ,8,33,,
4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Master 35+             ,17,30,,
Myles Standish Road Race,2009-04-19,Masters 35+ (1-4),11,12,329.12011111111,
Myles Standish Road Race,2009-04-19,Masters 45+,13,20,411.50641549969,
Turtle Pond Circuit Race,2009-04-25,Masters 35+,15,22,319.89131818182,
Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,42,77,264.2643164985,
Jiminy Peak Road Race,2009-05-2,MASTER 45+ (CAT 1-4)    90km              ,50,79,412.78576247588,
Blue Hills Classic,2009-05-3,MASTERS 35+ (CAT 1-4) ,38,51,328.22592,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 45+       ,32,68,370.13305637255,
Lake Sunapee Bike Race,2009-05-16,MASTERS 45+ (CAT 1-4)             ,31,75,345.79372474747,
Cyclonauts Racers Criterium,2009-05-23,Pro - Cat 3                  ,14,42,221.22606093921,
Lake Auburn Road Race,2009-06-6,MASTER'S 35+ (1-4)             ,15,25,310.46272222222,
Nutmeg Classic Criterium,2009-06-13,MASTER 30 (CAT 1-4)       ,31,31,270.73834577438,
Nutmeg Classic Criterium,2009-06-13,MASTER 35+                          ,63,66,318.77156060606,
Attleboro Bicycling Crit,2009-07-11,Master 35+              35 laps       ,39,56,330.77538257576,
Attleboro Bicycling Crit,2009-07-11,Master 30+              40 laps       ,11,27,320.14331563635,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 40+          ,33,59,332.74029359378,
Concord Criterium,2009-08-1,Master 45+                                        ,25,57,331.65534210526,
Concord Criterium,2009-08-1,Master 35+                                        ,27,62,323.73474074074,
Central NH Road Race/Bow,2009-08-2,Men Master 45+                                    ,DNF,62,,
Gate City Cyclone,2009-08-8,M 1/2/3                         ,47,75,258.66904605523,
Blount Seafoods Fall River Criterium,2009-08-16,MASTER 45,25,34,394.19566666667,
Blount Seafoods Fall River Criterium,2009-08-16,MASTER 35,18,26,316.28711610474,
Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,67,92,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 45+                   ,39,68,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 35+                   ,42,59,,
The Myles Standish State Forest Road Race,2010-04-10,Masters 35+ (1-4),13,20,315.12666666667,
Army Spring Classic Crit,2010-04-24,Masters 35+                             ,12,36,273.83041466346,
Blue Hills Classic,2010-05-2,MASTERS 35+ (CAT 1-4)                       ,47,63,331.43580522969,
Mystic Velo Criterium,2010-05-16,Men Masters 35+                       ,11,46,260.07237254902,
Mystic Velo Criterium,2010-05-16,Men Cat. 123                        ,36,64,293.27968775523,
Nutmeg Classic Criterium,2010-06-12,Master 45+ (cat 1-4)          ,48,60,389.91384615385,
Purgatory Road Race,2010-06-19,Masters 35+ (Cat 1-4)     ,26,52,316.97814672521,
Attleboro Bicycling Crit,2010-07-10,Pro. 1-2-3                ,40,74,261.70407738095,
Attleboro Bicycling Crit,2010-07-10,Master 35+                ,49,60,349.41389264221,
Norwell Circuit Race,2010-08-1,Masters 35+ (cat 1-4)        ,29,42,328.49658823529,
Concord Criterium,2010-08-7,Men Pro/1/2                                       ,DNF,49,,
Concord Criterium,2010-08-7,Masters 45+                                       ,33,55,385.33014035088,
Fall River Criterium,2010-08-15,MASTER 35,27,58,325.00684998894,
Fall River Criterium,2010-08-15,MASTER 45,34,35,384.15150980392,
The Myles Standish State Forest Road Race,2011-04-3,Masters 35+ (1-4),21,30,326.27844570849,
Rick Newhouse Criterium,2011-04-17,MASTER 45+,12,26,329.33329741522,
Rick Newhouse Criterium,2011-04-17,MASTER 35+ (1-4),22,24,346.84885416667,
Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,38,77,310.32770278778,
Lake Sunapee Road Race,2011-05-21,MASTER 35+(CAT 1-4)          ,18,38,302.39075925926,
Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,62,96,355.02965350877,
Attleboro Criterium,2011-07-9,Master 30+                 ,13,14,368.18290905011,
Norwell Circuit Race,2011-07-31,Masters 35+ (cat 1-4)                       ,13,55,269.94573708889,
Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,53,76,283.19183333333,
The Myles Standish State Forest Road Race ,2013-04-14,MASTER 35+,21,25,354.47720833333,
Blue Hills Classic,2013-05-5,Men's Master 40+,51,66,416.9298890785,
Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,70,89,382.71914473684,
Metallic Poutine Exeter Classic,2013-06-25,Men Master 40+                                    ,37,51,407.98288636364,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,47,64,400.88067283951,
TD Bank Mayors Cup,2013-09-21,Men Masters,49,78,373.84472222222,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 45+ (Cat 1-4),34,53,388.57554545455,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),22,55,372.64102777342,
Tokeneke Classic Road Race,2014-08-10,50+,25,51,366.99295289855,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 50+,25,38,394.55921052632,
Mt. Blue Criterium,2015-05-3,Men Masters 50+ Cat 1/2/3,18,26,437.75866666667,
Myles Standish State Forest Road Race,2015-05-9,MASTER 45+,33,33,492.93659603806,
Myles Standish State Forest Road Race,2015-05-9,MASTER 35+,33,41,381.07863178307,
Lake Sunapee Bike Race,2015-05-16,MAST 50+ (CAT 1-4),16,41,350.97381075464,
2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),20,68,390.29445338442,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 35+ (Cat 1-4),19,29,372.69784722222,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters Men 40+ (NEBRA Trophy)                    ,19,29,,
