Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Stage 1,2009-09-4,Juniors                                           ,15,57,324.28229163435,
Green Mountain Stage Race - Stage 2,2009-09-5,Juniors                                           ,50,57,,
McDowell Mt. Circuit Race,2012-02-4,Men pro/1/2  ,9,46,146.54761904762,
Tour of the Battenkill UCI,2012-04-15,Elite Men,DNF,154,209.30013793103,
Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,11,86,139.26490686335,
Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,51,78,195.0663884624,
Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,8,78,148.18722222222,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,70,141,159.93376190476,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,60,141,135.38414892872,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,45,137,160.6273512682,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,99,137,180.33973716402,
SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,110,117,190.94754310345,
Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,62,78,262.5952020202,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,114,151,222.98897260274,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,86,143,179.42914319249,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,125,140,226.30201593692,
