First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Olsen,Baker City Cycling Classic,2014-06-29,Masters Category 4/5 Men,10,27,435.41811892989,
Matthew,Carinio,Baker City Cycling Classic,2014-06-29,Masters Category 1/2/3 Men,8,37,210.55058823529,
Craig,Nunes,Baker City Cycling Classic,2014-06-29,Masters Category 1/2/3 Men,9,37,216.34352941176,
Patrick,Hampton,Baker City Cycling Classic,2014-06-29,Masters Category 1/2/3 Men,31,37,343.78823529412,
John,Olsen,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 4/5 Men,1,29,382.5,
Matthew,Carinio,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 1/2/3 Men,2,37,237.84078537037,
Craig,Nunes,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 1/2/3 Men,3,37,241.12973740741,
Patrick,Hampton,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 1/2/3 Men,27,37,320.0645862963,
John,Olsen,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 4/5 Men,4,29,397.54754761905,
Matthew,Carinio,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 1/2/3 Men,1,37,220.03134,
Craig,Nunes,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 1/2/3 Men,5,37,236.41392444444,
Patrick,Hampton,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 1/2/3 Men,34,37,351.09201555556,
Matthew,Carinio,Baker City Cycling Classic - Stage 3,2013-06-30,Masters Category 1/2/3 Men,1,26,231.27194016339,
Patrick,Hampton,Baker City Cycling Classic - Stage 3,2013-06-30,Masters Category 1/2/3 Men,18,26,390.99652991831,
Craig,Nunes,Baker City Cycling Classic - Stage 3,2013-06-30,Masters Category 1/2/3 Men,20,26,390.99652991831,
Matthew,Carinio,Baker City Cycling Classic - Stage 4,2013-06-30,Masters Category 1/2/3 Men,4,22,243.4287839167,
Craig,Nunes,Baker City Cycling Classic - Stage 4,2013-06-30,Masters Category 1/2/3 Men,15,22,330.90851340275,
Patrick,Hampton,Baker City Cycling Classic - Stage 4,2013-06-30,Masters Category 1/2/3 Men,16,22,338.8612160833,
Matthew,Carinio,Baker City Cycling Classic - Stage 2,2013-06-29,Masters Category 1/2/3 Men,1,27,220.75500920838,
Craig,Nunes,Baker City Cycling Classic - Stage 2,2013-06-29,Masters Category 1/2/3 Men,2,27,226.94385465389,
Patrick,Hampton,Baker City Cycling Classic - Stage 2,2013-06-29,Masters Category 1/2/3 Men,24,27,363.09845445509,
Craig,Nunes,Baker City Cycling Classic - Stage 1,2013-06-28,Masters Category 1/2/3 Men,1,28,222.61408063696,
Matthew,Carinio,Baker City Cycling Classic - Stage 1,2013-06-28,Masters Category 1/2/3 Men,3,28,235.4306983249,
Patrick,Hampton,Baker City Cycling Classic - Stage 1,2013-06-28,Masters Category 1/2/3 Men,20,28,344.37194867242,
Craig,Nunes,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 45-49,1,20,225.81383333333,
Nathan,Erickson,San Ardo Road Race,2012-08-18,Men Cat 1/2/3 Master 35-99,5,34,249.88447585844,
Craig,Nunes,San Ardo Road Race,2012-08-18,Men Cat 1/2/3 Master 35-99,18,34,295.96,
Matthew,Carinio,San Ardo Road Race,2012-08-18,Men Cat 1/2/3 Master 35-99,19,34,299.50427108781,
Blake,Reed,San Ardo Road Race,2012-08-18,Men Cat 1/2/3 Master 35-99,20,34,303.04854217563,
Patrick,Hampton,San Ardo Road Race,2012-08-18,Men Cat 1/2/3 Master 35-99,22,34,310.13708435125,
Blake,Reed,Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master B 45-99,3,20,310.11493333333,
Blake,Reed,Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 50-54,10,30,306.74973458726,
Patrick,Hampton,Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 50-54,17,30,345.71943643695,
Craig,Nunes,Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 45-49,1,26,241.179,
Matthew,Carinio,Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 40-44,1,34,214.99333333333,
Nathan,Erickson,Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 40-44,19,34,295.91039215686,
Nate,Erickson,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 35+,2,53,217.66694736842,
Craig,Nunes,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 35+,26,53,285.77768421053,
Patrick,Hampton,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 35+,52,53,328.34689473684,
Nate,Erickson,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 35+,20,53,303.21007975649,
Craig,Nunes,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 35+,35,53,310.83601797647,
Patrick,Hampton,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 35+,52,53,355.18378177882,
Craig,Nunes,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 35+,11,54,248.28155912706,
Nate,Erickson,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 35+,24,54,290.47699365033,
Patrick,Hampton,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 35+,30,54,300.00499499429,
Matthew,Carinio,Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3  ,22,26,331.64302564103,
Nathan,Erickson,Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3  ,23,26,338.47965384615,
Craig,Nunes,Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3/4 Master 45-99,1,12,267.05866666667,
Patrick,Hampton,Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3/4 Master 45-99,7,12,356.0732811862,
Nathan,Erickson,Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3/4/5 Master 35-99,1,19,237.60289150718,
Matthew,Carinio,Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3/4/5 Master 35-99,2,19,249.73590356194,
Craig,Nunes,Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3/4/5 Master 35-99,11,19,358.93301205476,
Patrick,Hampton,Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3/4/5 Master 35-99,17,19,431.7310843833,
Nathan,Erickson,Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3 Master 35-99,1,20,245.905,
Craig,Nunes,Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3 Master 35-99,2,20,251.7985,
Matthew,Carinio,Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3 Master 35-99,8,20,287.1595,
Patrick,Hampton,Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3 Master 35-99,17,20,340.201,
Craig,Nunes,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Masters Category 1/2/3 Men,6,34,260.58167371135,
Patrick,Hampton,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Masters Category 1/2/3 Men,13,34,292.45385024058,
Craig,Nunes,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Masters Category 1/2/3 Men,25,37,354.57753240741,
Patrick,Hampton,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Masters Category 1/2/3 Men,36,37,410.6435462963,
Craig,Nunes,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Masters Category 1/2/3 Men,5,37,260.3019603659,
Patrick,Hampton,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Masters Category 1/2/3 Men,29,37,366.18335431915,
Patrick,Hampton,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 1/2/3 Men,13,37,288.19309722222,
Craig,Nunes,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 1/2/3 Men,37,37,409.31066666667,
Patrick,Hampton,Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 45-99,24,45,372.52493939394,
Matthew,Carinio,Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 35-99,5,37,239.34324074074,
Nathan,Erickson,Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 35-99,34,37,335.27722222222,
Blake,Reed,Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3/4 Master 45-99,3,26,275.52914102564,
Craig,Nunes,Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3/4 Master 45-99,7,26,308.09308974359,
Patrick,Hampton,Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3/4 Master 45-99,18,26,397.64394871795,
Matthew,Carinio,Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3/4/5 Master 35-99,1,23,262.48566666667,
Blake,Reed,Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3/4/5 Master 35-99,5,23,285.26178787879,
Craig,Nunes,Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3/4/5 Master 35-99,23,23,387.75433333333,
Craig,Nunes,Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3 Master 35-99,2,28,239.89868794224,
Matthew,Carinio,Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3 Master 35-99,5,28,258.70206764787,
Patrick,Hampton,Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3 Master 35-99,20,28,352.71896617606,
Matthew,Carinio,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,43,106,239.73208805031,
Matthew,Carinio,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,58,65,365.89925,
Matthew,Carinio,Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3 Master 35-99,10,33,255.50893949862,
Craig,Nunes,Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3 Master 35-99,11,33,259.80623385596,
Nathan,Erickson,Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3 Master 35-99,15,33,276.99541128532,
Blake,Reed,Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3 Master 45-99,5,19,298.1186604976,
Patrick,Hampton,Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3 Master 45-99,13,19,344.15910371502,
Blake,Reed,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,18,60,322.08501419608,
Patrick,Hampton,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,45,60,401.3721603229,
Matthew,Carinio,SRAM Tour of the Gila - TT,2012-05-4,Men Master A  ,1,42,259.17565838383,
Matthew,Carinio,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Masters A ,9,50,263.28845489087,
Blake,Reed,Panoche Valley Road Race,2012-04-29,Men M 45+ 1/2/3  ,4,16,313.03143500646,
Patrick,Hampton,Panoche Valley Road Race,2012-04-29,Men M 45+ 1/2/3  ,14,16,402.77518984771,
Matthew,Carinio,Vlees Huis Ronde Road Race,2012-04-21,Men Cat 1/2/3/4/5 Master 35-99,17,23,351.39304537854,
Craig,Nunes,Vlees Huis Ronde Road Race,2012-04-21,Men Cat 1/2/3/4/5 Master 45-99,5,27,316.13903135648,
Nathan,Erickson,Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 35-99,38,58,340.25695594075,
Nathan,Erickson,Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,38,62,227.60225806452,
Patrick,Hampton,Copperopolis Road Race,2012-04-7,Men Cat 4 Master 35-99,9,36,389.27508753025,
Craig,Nunes,Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 35-99,25,45,286.34136150618,
Nathan,Erickson,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 35+,13,39,243.60540133157,
Blake,Reed,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 45+,17,37,368.35613979226,
Craig,Nunes,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 45+,26,37,407.67563350756,
Blake,Reed,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 45-99,22,67,329.03991516139,
Patrick,Hampton,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4/5 Master 45-99,7,38,430.38324893945,
Blake,Reed,Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 45-99,13,67,295.99492996089,
Patrick,Hampton,Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 45-99,6,38,392.34260892092,
Nathan,Erickson,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 35-99,13,58,246.94707733504,
Matthew,Carinio,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 35-99,27,58,303.44263588416,
Patrick,Hampton,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,71,75,566.96808023944,
Craig,Nunes,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,4,77,289.82287977987,
David,Leece,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,33,77,365.02665071589,
Nathan,Erickson,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 35-99,13,58,246.94707733504,
Matthew,Carinio,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 35-99,27,58,303.44263588416,
Patrick,Hampton,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,71,75,566.96808023944,
Craig,Nunes,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,4,77,289.82287977987,
David,Leece,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,33,77,365.02665071589,
Nathan,Erickson,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 35-99,13,58,246.94707733504,
Matthew,Carinio,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 35-99,27,58,303.44263588416,
Patrick,Hampton,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,71,75,566.96808023944,
Craig,Nunes,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,4,77,289.82287977987,
David,Leece,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,33,77,365.02665071589,
Nathan,Erickson,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 35-99,13,58,246.94707733504,
Matthew,Carinio,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 35-99,27,58,303.44263588416,
Patrick,Hampton,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,71,75,566.96808023944,
Craig,Nunes,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,4,77,289.82287977987,
David,Leece,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,33,77,365.02665071589,
Patrick,Hampton,Cantua Creek Road Race,2012-02-18,Men Cat 4 Master 35-99,16,38,410.89941543197,
Matthew,Carinio,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  35-44,19,35,307.94117647059,
Craig,Nunes,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  35-44,22,35,316.76470588235,
Matthew,Carinio,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  35-44,7,41,270,
Craig,Nunes,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  35-44,19,41,300,
Matthew,Carinio,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  35-44,1,45,236.98953826074,
Craig,Nunes,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  35-44,18,45,285.6794405138,
Dillon,Clapp,Mash @ 6 Flags Magic Mountain #2,2012-02-8,Men Cat 1/2/3  ,6,9,242.5,
Craig,Nunes,Mothballs Criterium,2012-01-29,Men Cat 1/2/3  ,40,59,238.52462061541,
Nathan,Erickson,Mothballs Criterium,2012-01-29,Men  Masters 35+,5,47,233.54317821406,
Craig,Nunes,Mothballs Criterium,2012-01-29,Men  Masters 35+,45,47,373.45227671078,
Blake,Reed,Mothballs Criterium,2012-01-29,Men  Masters 45+,16,54,355.76617828828,
Craig,Nunes,UCSB Poor College Kids Road Race,2012-01-28,Men  Master 35+,2,50,220.15231282356,
Matthew,Carinio,UCSB Poor College Kids Road Race,2012-01-28,Men  Master 35+,7,50,236.78724765198,
Nathan,Erickson,UCSB Poor College Kids Road Race,2012-01-28,Men  Master 35+,14,50,260.07615641178,
Blake,Reed,UCSB Poor College Kids Road Race,2012-01-28,Men  Master 45+,13,51,368.8,
David,Leece,UCSB Poor College Kids Road Race,2012-01-28,Men  Master 45+,42,51,438.4,
Matthew,Carinio,Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 35-99 ,3,36,214.53473184843,
Nathan,Erickson,Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 35-99 ,20,36,305.34157925947,
Geoffrey,Davis,Scotts Valley Grand Prix,2011-05-15,Men ELITE MEN 3   ,27,28,380.4546388763,
Geoffrey,Davis,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 3 Open  ,36,60,339.21546682422,
Blake,Reed,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat1/2/3 Master 45-99 ,17,26,472.03435401689,
Patrick,Hampton,Madera County Stage Race - RR,2011-03-13,Men Cat 4 Master 35-99 ,25,43,428.48033743228,
Kristina,Seley,Madera County Stage Race - RR,2011-03-13,Women Cat 1/2/3   ,9,25,376.94016666667,
Blake,Reed,Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 35-99 ,7,32,235.0530791878,
Matthew,Carinio,Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 35-99 ,8,32,238.95677126902,
Nathan,Erickson,Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 35-99 ,24,32,305.31953664976,
Patrick,Hampton,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4 Master 35-99 ,13,52,389.27567329839,
Kristina,Seley,Madera County Stage Race - Time Trial,2011-03-12,Women Cat 1/2   ,11,34,365.01321886449,
Geoffrey,Davis,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 3   ,34,71,358.30580431686,
Matthew,Carinio,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 35-99 ,3,44,204.36931725625,
Nathan,Erickson,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 35-99 ,29,44,307.28886518392,
Blake,Reed,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 35-99 ,37,44,338.95641839243,
Patrick,Hampton,Madera County Stage Race - Criterium,2011-03-12,Men Cat 4 Master 35-99 ,19,52,439.07673584789,
Kristina,Seley,Madera County Stage Race - Criterium,2011-03-12,Women Cat 1/2   ,8,35,345.13913500359,
Geoffrey,Davis,Madera County Stage Race - Criterium,2011-03-12,Men Cat 3   ,32,70,372.62430952381,
Nathan,Erickson,Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 35-99 ,7,45,219.66793939394,
Matthew,Carinio,Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 35-99 ,16,45,308.23646212121,
Blake,Reed,Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 35-99 ,27,45,308.23646212121,
Alan,Latta,Pine Flat Road Race,2011-02-20,Men Cat 3   ,17,37,315.6352962963,
Geoffrey,Davis,Pine Flat Road Race,2011-02-20,Men Cat 3   ,23,37,330.61940740741,
Christopher,Neutill,Pine Flat Road Race,2011-02-20,Men Cat 4   ,47,48,465.37787863439,
Craig,Nunes,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Masters Men 1/2/3,12,42,287.33804715432,
Craig,Nunes,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Men 1/2/3,18,42,353.28028571429,
Craig,Nunes,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Men 1/2/3,1,42,231.60486265562,
Craig,Nunes,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men - Masters 40+ Cat 1/2/3,1,42,210.39126233154,
Geoffrey,Davis,Berkeley Hills Road Race,2010-05-8,Men 3   ,34,60,316.41717648525,
Blake,Reed,Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 45-99 ,1,60,317.45420950298,
Blake,Reed,Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 45-99 ,24,30,419.89510070922,
Miles,Lamon,Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,19,84,139.6849047619,
Dillon,Clapp,Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,58,84,178.47380952381,
Aaron,Gomez,Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,78,84,198.36555555556,
Matthew,Carinio,Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3 Master 35-99 ,1,45,255,
Miles,Lamon,Madera County Stage Race - Uphill TT,2010-03-13,Men Pro/1/2   ,46,71,158.58824947625,
Geoffrey,Davis,Madera County Stage Race - Time Trial,2010-03-13,Men 3   ,28,54,300,
Miles,Lamon,Madera County Stage Race - Time Trial,2010-03-13,Men Pro/1/2   ,43,70,155.31653539006,
Matthew,Carinio,Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3 Master 35-99 ,1,54,255,
Geoffrey,Davis,Madera County Stage Race - Criterium,2010-03-13,Men 3   ,35,53,302.59615384615,
Miles,Lamon,Madera County Stage Race - Criterium,2010-03-13,Men Pro/1/2   ,44,63,157.98387096774,
Matthew,Carinio,Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3 Master 35-99 ,37,54,307.5,
