Race Name,Race Date,Category Name,Place,Total Racers,Points
The Sonic Boom Race,2012-07-7,Men  Junior 10-12,5,9,615.56339521435,
Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2/3/4/5  10-12,2,8,520.08571514194,
Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  10-12,3,9,446.40975731603,
Racing For Hope,2012-08-11,Men Pro/Cat 1/2/3/4/5  10-12,2,3,,
North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3/4/5  10-12,7,7,834.93343485806,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Junior 10-12,6,18,605.84449867065,
CU Stazio Criterium,2013-03-30,Men JM 10-14,5,7,668.47326213836,
Weld County Road Race,2013-04-20,Men JM 10-12,3,5,,
The Koppenberg,2013-05-5,Men JM 10-12,7,15,620.47769741534,
19th Annual Wheels of Thunder Classic,2013-05-11,Men JM 10-12,5,13,606.47455555556,
2013 Colorado Time Trial Championships ,2013-06-15,Men  JM 10-12,3,8,553.96126317967,
 Salida Classic Time Trial,2013-07-26,Men JM 10-12,5,10,547.35102097731,
Salida Classic Criterium presented by Monarch,2013-07-27,Men JM 10-12,6,10,574.70067990216,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 10-12,6,16,584.58215582803,
Littleton Criterium p/b pedal,2013-08-11,Men JM 10-12,2,11,553.98709859823,
Best on Hess Time Trial,2013-08-24,Men JM 10-12,4,11,589.16973333333,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men JM 11-12  ,2,4,,
The Koppenberg,2014-05-4,Men JM 11-12  ,6,13,632.32247222222,
Colorado Mini Classic - TT,2014-05-24,Men JM 11-12  ,8,14,641.98,
Colorado Mini Classic - Crit,2014-05-25,Men JM 11-12  ,5,14,557.46153831535,
Colorado Mini Classic - RR,2014-05-26,Men JM 11-12  ,5,14,554.38082164153,
Colorado Time Trial Championships ,2014-06-28,Men JM 11-12  ,2,6,572.59250261699,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 11-12,14,36,530.7548070035,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 11-12,29,38,637.78210526316,
Salida Classic Road Race,2014-07-20,Men JM 11-12,3,8,555.2595,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men JM 11-12  ,5,11,555.11745142334,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men JM 11-12  ,3,7,594.11318976125,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 11-12,3,14,558.73661769718,
Boulder Roubaix Road Race,2015-04-11,Men JM 13-14,5,14,557.56471428571,
Denver Federal Center Classic,2015-04-19,Men JM 13-14,2,5,,
The Koppenberg,2015-05-2,Men JM 13-14,4,12,534.36475238095,
21st Annual Wheels of Thunder Classic,2015-05-9,Men JM 13-14,5,10,578.91659742739,
Superior Morgul - Road Race,2015-05-17,Men JM 13-14,4,13,540.14483333333,
Haystack Mountain Time Trial,2015-05-23,Men JM 13-14,4,9,568.83525,
Sunshine Hill Climb,2015-06-6, Men JM 13-14,2,3,,
Ridge at 38 Criterium,2015-06-7,Men JM 13-14,5,7,621.26350952381,
Guanella Pass Hill Climb,2015-06-14, Men JM 13-14,4,5,,
BRAC Time Trial Championships ,2015-06-20,Men JM 13-14,4,4,,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,28,59,542.90364583333,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,29,60,546.17432272315,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,45,58,657.61202773574,
29th Annual Longmont Criterium,2015-07-12,Men JM 15-16,5,11,503.60968177528,
Salida 3 Day Classic - TT,2015-07-17,Men JM 13-14,2,5,,
Salida 3 Day Classic - Crit,2015-07-18,Men JM 15-16,10,16,529.02742089064,
Salida 3 Day Classic - RR,2015-07-19,Men JM 15-16,10,16,525.43154589064,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men JM 15-16,6,9,549.1895,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men JM 13-14,6,10,582.275,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men JM 13-14,4,9,528.77175,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 4,52,56,584.48724358974,
Colorado Junior Challenge - TT,2015-08-15,Men JM 13-14,7,15,555.2511547619,
Colorado Junior Challenge - Crit,2015-08-15,Men JM 13-14,3,15,476.00814111913,
Colorado Junior Challenge - Road Race,2015-08-16,Men JM 13-14,6,15,557.03731557835,
Frostbite TT,2016-03-5,JM 13-14,5,7,602.135,
Oredigger Classic,2016-03-27,Men JM 13-14,3,5,,
Louisville Criterium,2016-04-2,Men JM 13-14,3,6,,
CU Buff Time Trial,2016-04-9,JM 13-14,2,4,,
CU Buff Road Race,2016-04-10,Men JM 13-14,4,9,557.67339753856,
Buff Gold RR,2016-04-10,JM 13-14,4,9,557.67339753856,
Denver Federal Center Classic,2016-04-24,Men JM 13-14,2,10,489.452,
Bear Lake Classic - RR,2016-05-14,Men Recreational  Flat,4,24,,
Lafayette Criterium,2016-05-15,Men JM 13-14,2,11,515.7804,
Superior Morgul - Circuit Race,2016-05-21,Men JM 15-16,6,7,514.93890716422,
Superior Morgul - RR,2016-05-22,Men JM 13-14,4,13,529.92216666667,
The Koppenberg,2016-05-28,Men SM 4,DNF,39,574.27070588235,
The Koppenberg,2016-05-28,Men JM 13-14,10,19,605.75478966996,
City Park Crit,2016-06-4,Men JM 13-14,7,12,599.57410787239,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 13-14 Open,15,37,544.98888888889,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 13-14 Open,9,24,510.98072222222,
Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 13-14 Open,12,27,538.07784615385,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 13-14 Open,11,32,514.34103703704,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,34,70,535.77213484831,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,23,81,469.41888157895,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,33,75,515.25109009009,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men JM 13-14,2,4,,
Longmont Criterium ,2016-07-10,Men SM 4,41,48,526.28979710145,
Salida Classic - TT,2016-07-15,Men JM 13-14,6,11,595.41751359158,
Salida Classic - Crit,2016-07-16,Men JM 13-14,3,11,487.8885,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men JM 13-14,3,4,,
Bannock Street Criterium,2016-07-31,Men JM 13-14,4,10,505.5844,
Rocky Mountain Jr. Cycling Challenge - TT,2016-08-5,Men JM 13-14,5,10,553.3934,
Rocky Mountain Jr. Cycling Challenge - RR,2016-08-6,Men JM 13-14,3,9,499.355,
Rocky Mountain Jr. Cycling Challenge - Crit,2016-08-7,Men JM 13-14,4,10,505.43326666667,
Rocky Mountain Jr. Cycling Challenge - GC,2016-08-7,Men JM 13-14,4,10,497.64206716427,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 4,DNF,75,528.39093137255,
OZ Road Race,2017-05-6,Men SM 4-5,34,60,491.31396130952,
Wheels of Thunder Flatrock,2017-05-13,Men SM 4-5,9,57,409.34506101554,
Superior Morgul Classic Time Trial,2017-05-20,SM 4-5,23,25,537.85590986109,
Superior Morgul Classic Road Race,2017-05-21,SM 4-5,39,46,518.41733333333,
City Park Criterium,2017-06-3,Men SM 4-5,3,60,392.4396031746,
Ridge at 38 Criterium,2017-06-11,Men SM 4-5,12,55,412.76201736111,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Cat 4/5,12,35,442.50535294118,
ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 4/5,16,31,476.73,
ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 4/5,3,40,399.4572,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,16,68,405.57070098039,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,17,75,409.67947297297,
USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,41,66,443.89772580645,
USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,35,65,416.475,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men SM 3-4,DNF,37,512.57111764706,
Salida Classic - TT,2017-07-28,Men JM U19,11,15,496.0991100961,
Salida Classic - Crit,2017-07-29,Men JM U19,6,15,417.01439463119,
Salida Classic - RR,2017-07-30,Men JM U19,4,13,431.14303666667,
CSU Cobb Lake Road Race,2018-03-17,Men 3,DNF,50,453.24002631579,
Koppenberg,2018-04-29,Men Cat 3,DNF,55,493.30046887808,
Ridgeline Rampage,2018-05-5,Cat 1 M 15-16,1,41,212.5,
Modern Market Criterium  ,2018-05-6,Men Cat 3,24,27,501.6134907716,
P2P Crit @CSP #4,2018-06-20,Men Cat 1/2/3,44,59,428.15271264368,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Junior 1518,54,55,498.70515736211,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Junior 1518,46,55,473.28222222222,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Junior 1518,54,57,509.02187654321,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Juniors 1518,51,57,498.55508333333,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Junior 1518,50,58,485.308375,
32nd Annual Longmont Criterium,2018-07-15,Men SM 3,DNF,25,541.91796296296,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM 3-4,DNF,55,548.90275,
