Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4   ,1,36436,Tobin,Ortenblad,,,303586,400,339.06798245614,
Men Cat 4   ,2,22419,Matt,Schaupp,,,311816,487.10425727006,346.68448464912,
Men Cat 4   ,3,28386,Lucas,Pereira,,,333250,400,354.30098684211,
Men Cat 4   ,4,19944,Michael,Carroll,Full Circle Sports,,280128,396.71052631579,361.91748903509,
Men Cat 4   ,5,15927,Terence,Potter,Berkeley Bicycle Club (BBC),,250905,392.48,369.53399122807,
Men Cat 4   ,6,16459,Shane,Huntoon,Christian Cycling-Hammer Nutri,,17200,425.35,377.15049342105,
Men Cat 4   ,7,16551,Liam,Stewart,Team Roaring Mouse,,271049,408.72,384.76699561404,
Men Cat 4   ,8,28537,Zach,Eurich,VOS Racing,,270781,400,392.38349780702,
Men Cat 4   ,9,16783,Jay,Parkhill,Team Roaring Mouse,,27283,449.86078503833,400,
Men Cat 4   ,10,22463,Nathan,Codding,Team Roaring Mouse,,312704,455.25035087719,407.61650219298,
Men Cat 4   ,11,16503,Serge,Plasschaert,Christian Cycling-Hammer Nutri,,195521,391.48353100512,415.23300438596,
Men Cat 4   ,12,67648,Christopher,White,Ghost Tree Racing,,297747,469.85573443108,422.84950657895,
Men Cat 4   ,19,28644,Nicholas,Guy,,,333398,400,430.46600877193,
Men Cat 4   ,20,28376,Michael,Watts,,,211968,400,438.08251096491,
Men Cat 4   ,21,28143,Oliver,Weiss,Rio Strada Racing,,79603,400,445.69901315789,
Men Cat 4   ,22,28599,Hugh,Anderson,,,224530,400,453.31551535088,
Men Cat 5   ,1,28256,Joseph,Mulvaney,Dolce Vita,,322228,500,425,
Men Cat 5   ,2,28477,Tim,Aiken,SJBC,,327086,500,437.5,
Men Cat 5   ,3,21293,Eric,Currie,NPS,,333132,555.55555555556,450,
Men Cat 5   ,4,16691,Morgan,Raines,,,304464,436.41857552881,462.5,
Men Cat 5   ,5,36476,Cameron,Ingram,NPS,,253083,500,475,
Men Cat 5   ,6,36477,Christopher,Hart,Davis Bike Club Race Team,,323060,500,487.5,
Men Cat 5   ,7,22458,John,Navarro,Third Pillar,,204848,414.97566666667,500,
Men Cat 5   ,8,36478,Rich,Dellamaggiore,,,,500,512.5,
Men Cat 5   ,9,28594,Nolan,Semrau,Naval Postgraduate School,,336762,500,525,
Men Cat 5   ,10,28478,Gabe,Multer,San Jose Bicycle Club,,331142,500,537.5,
Men Cat 5   ,11,28590,Guy,Lemire,,,,500,550,
Men Cat 5   ,12,28610,Matt,Urquhart,,,,500,562.5,
Men Cat 5   ,13,28591,Andrew,Dirkes,,,,500,575,
Men Cat1/2/3   ,1,5795,Logan,Loader,RideClean p/b PatentIt.com,,198542,131.59090909091,150.61742424242,
Men Cat1/2/3   ,2,36484,Cameron,Barnes,California Giant Berry Farms/S,,319652,200,158.95075757576,
Men Cat1/2/3   ,3,13712,Jonathan,Mccoy,Adams Avenue Bicycles,,319912,200,167.28409090909,
Men Cat1/2/3   ,4,15342,Brian,Funk,SLO Nexus Cycling Club,,289282,368.27,175.61742424242,
Men Cat1/2/3   ,5,16707,Arthur,Rand,Marc Pro - Strava,,170859,130.01,183.95075757576,
Men Cat1/2/3   ,6,14650,Jeff,Malnick,Echelon Racing Development,,260198,290.2,192.28409090909,
Men Cat1/2/3   ,7,2144,Will,Riffelmacher,Olympic Club,,230258,184.35264600633,200.61742424242,
Men Cat1/2/3   ,8,17166,Graeme,Galyer,,,191195,310.50233400546,208.95075757576,
Men Cat1/2/3   ,9,16064,Mark,Shimahara,TEAM CLIF BAR Cycling,,32481,131.96,217.28409090909,
Men Cat1/2/3   ,10,17036,Justin,Leopold,Celerity Cycling p/b Brooks Sy,,299868,364.34829199938,225.61742424242,
Men Cat1/2/3   ,12,16661,Joshua,Dapice,Audi,,141844,389.45,233.95075757576,
Men Cat1/2/3   ,13,28236,Ryan,Bennett,Divine Electric Norcal,,180391,200,242.28409090909,
Men Cat1/2/3 Master 35-99 ,1,16064,Mark,Shimahara,TEAM CLIF BAR Cycling,,32481,131.96,253.84476087352,
Men Cat1/2/3 Master 35-99 ,2,17391,Dominic,Giampaolo,Webcor/Alto Velo,,196229,275.13,261.60756522091,
Men Cat1/2/3 Master 35-99 ,3,16661,Joshua,Dapice,Audi,,141844,389.45,269.37036956829,
Men Cat1/2/3 Master 35-99 ,4,28236,Ryan,Bennett,Divine Electric Norcal,,180391,300,277.13317391568,
Men Cat1/2/3 Master 35-99 ,5,15997,Kyle,Ashton,IronDataThirstyBearCycling.com,,264499,320.79268543596,284.89597826307,
Men Cat1/2/3 Master 35-99 ,6,16649,David,Avila,One Team Racing,,55625,279.01,292.65878261045,
Men Cat1/2/3 Master 35-99 ,7,15264,Chris,Ott,HDR Racing p/b Lombardi Sports,,26920,288.78,300.42158695784,
Men Cat1/2/3 Master 35-99 ,8,19561,Brian,Heneghan,Los Gatos,,63508,245.5,308.18439130523,
Men Cat1/2/3 Master 35-99 ,9,15279,Unknown ,Rider,Bay Bikes/Specialized,,9046,271.44,315.94719565261,
Men Cat1/2/3 Master 35-99 ,10,16378,Duane,Coughlan,IronDataThirstyBearCycling.com,,289093,323.71,323.71,
Men Cat1/2/3 Master 35-99 ,11,15400,Shon,Grabbe,SJBC,,141499,375.88,331.47280434739,
Men Cat1/2/3 Master 35-99 ,12,15553,Michael,Vella,Webcor/Alto Velo,,167402,365.35,339.23560869477,
Men Cat1/2/3 Master 35-99 ,13,15665,Anthony,Eng,Team Oakland Cycling,,245065,392.43,346.99841304216,
Men Cat1/2/3 Master 35-99 ,14,16686,William,Dunham,Webcor/Alto Velo,,206162,361.72,354.76121738955,
Men Cat1/2/3 Master 35-99 ,15,17323,J,Gilford,Morgan Stanley Smith Barney/Sp,,87571,473.64,362.52402173693,
Men Cat1/2/3 Master 35-99 ,17,15821,Shin,Umeda,Webcor/Alto Velo,,46023,374.9,370.28682608432,
Men Cat1/2/3 Master 35-99 ,18,18018,Donald,Langley,Morgan Stanley,,20327,413.34601139234,378.04963043171,
Men Cat1/2/3 Master 35-99 ,19,15245,Greg,Bollella,Webcor/Alto Velo,,235126,420.95,385.81243477909,
Men Cat1/2/3 Master 35-99 ,20,17163,James,Coats,California Giant Berry Farms/S,,7200,313.04,393.57523912648,
Men Cat1/2/3 Master 45-99 ,1,17905,Chris,Wire,SJBC,,152176,282.66,298.623,
Men Cat1/2/3 Master 45-99 ,2,15438,John,Devere,Sierra Pacific Racing,,297594,399.71,311.123,
Men Cat1/2/3 Master 45-99 ,3,17163,James,Coats,California Giant Berry Farms/S,,7200,313.04,323.623,
Men Cat1/2/3 Master 45-99 ,4,18018,Donald,Langley,Morgan Stanley,,20327,413.34601139234,336.123,
Men Cat1/2/3 Master 45-99 ,5,16263,Dean,Knudsen,International Christian Cyclin,,74410,345.52,348.623,
Men Cat1/2/3 Master 45-99 ,6,16271,Stefano,Schiaffino,Christian Cycling-Hammer Nutri,,257173,389.45,361.123,
Men Cat1/2/3 Master 45-99 ,7,15821,Shin,Umeda,Webcor/Alto Velo,,46023,374.9,373.623,
Men Cat1/2/3 Master 45-99 ,8,16244,Daryl,Spano,SJBC,,146243,293.73,386.123,
Men Cat1/2/3 Master 45-99 ,9,15429,Jan,Huptych,IronDataThirstyBearCycling.com,,86954,347.54,398.623,
Men Cat1/2/3 Master 55-99 ,1,16147,Brian,Fessenden,Morgan Stanley Smith Barney/Sp,,54692,455.53,417.768,
Men Cat1/2/3 Master 55-99 ,2,15241,Larry,Hampson,VOS Racing,,49323,483.87,436.392,
Men Cat1/2/3 Master 55-99 ,3,15240,Scott,Hennessy,VOS Racing,,15827,453.16,455.016,
Men Cat1/2/3 Master 55-99 ,4,17323,J,Gilford,Morgan Stanley Smith Barney/Sp,,87571,473.64,473.64,
Men Cat1/2/3 Master 55-99 ,5,16587,Franz,Broz,VOS Racing,,155801,528.93,492.264,
Men Cat1/2/3 Master 55-99 ,6,28553,Dwight,Goss,Redwood Riders,,345718,500,510.888,
Men Cat1/2/3 Master 55-99 ,7,15245,Greg,Bollella,Webcor/Alto Velo,,235126,420.95,529.512,
Men Cat3/4   ,1,17753,Benjamin,Dodge,Sierra Pacific,,178595,310.25,314.24216666667,
Men Cat3/4   ,2,36436,Tobin,Ortenblad,,,303586,350,322.5755,
Men Cat3/4   ,3,21283,Tucker,Eurman,Platinum Performance Cycling T,,301465,519.44444444444,330.90883333333,
Men Cat3/4   ,4,15295,Fergus,Tanaka,chica sexy,,304367,409.09,339.24216666667,
Men Cat3/4   ,5,28634,Marc,Marino,,,315958,350,347.5755,
Men Cat3/4   ,6,28276,Steven,Tortorelli,,,332984,350,355.90883333333,
Men Cat3/4   ,7,36485,Aspen,Gorry,BSA,,87125,350,364.24216666667,
Men Cat3/4   ,8,5923,Oliver,Carbonell,Century Road Club Association,,41282,418.16398695449,372.5755,
Men Cat3/4   ,9,15553,Michael,Vella,Webcor/Alto Velo,,167402,365.35,380.90883333333,
Men Cat3/4   ,11,28143,Oliver,Weiss,Rio Strada Racing,,79603,350,389.24216666667,
Men Cat3/4   ,12,16686,William,Dunham,Webcor/Alto Velo,,206162,361.72,397.5755,
Men Cat3/4   ,13,17036,Justin,Leopold,Celerity Cycling p/b Brooks Sy,,299868,364.34829199938,405.90883333333,
Men Cat3/4 Master 35-99 ,1,16387,Michael,Holt,Bay101 Racing,,75334,306.77,331.02116666667,
Men Cat3/4 Master 35-99 ,2,16725,Anthony,Borba,Third Pillar,,255377,305.06,339.061,
Men Cat3/4 Master 35-99 ,3,16499,Steven,Woo,Third Pillar,,38840,448.06,347.10083333333,
Men Cat3/4 Master 35-99 ,4,16467,Allen,Wulczynski,SJBC,,271874,428.17,355.14066666667,
Men Cat3/4 Master 35-99 ,5,8606,Christian,Parker,CoreTechs Cycling Team,,213926,433.37,363.1805,
Men Cat3/4 Master 35-99 ,6,16772,Nick,Dellamaggiore,Bay101 Racing,,288006,363.97465962368,371.22033333333,
Men Cat3/4 Master 35-99 ,7,16267,Michael,Reese,Central Coast Tire CCT,,256589,349.54866155158,379.26016666667,
Men Cat3/4 Master 35-99 ,8,15356,James,Porter,Webcor/Alto Velo,,238708,317.07,387.3,
Men Cat3/4 Master 35-99 ,9,16378,Duane,Coughlan,IronDataThirstyBearCycling.com,,289093,323.71,395.33983333333,
Men Cat3/4 Master 35-99 ,10,15997,Kyle,Ashton,IronDataThirstyBearCycling.com,,264499,320.79268543596,403.37966666667,
Men Cat3/4 Master 35-99 ,11,16463,Russell,Mccrary,California Giant Berry Farms/S,,253276,436.99,411.4195,
Men Cat3/4 Master 35-99 ,12,16314,Jennie,Phillips,Wells Fargo Racing Team,,203722,387.3,419.45933333333,
Men Cat3/4 Master 35-99 ,16,15665,Anthony,Eng,Team Oakland Cycling,,245065,392.43,427.49916666667,
Men Cat3/4 Master 35-99 ,17,15515,Greg,Tsutaoka,Berkeley Bike Club (BBC),,296665,468.63,435.539,
Men Cat3/4 Master 35-99 ,18,1155,John,Wilde,,,225246,397.16,443.57883333333,
Men Cat4/5 Master 35-99 ,1,8606,Christian,Parker,CoreTechs Cycling Team,,213926,433.37,352.97666666667,
Men Cat4/5 Master 35-99 ,2,16729,Martin,Suro,Bay Bikes/Specialized,,165469,339.33,367.76138888889,
Men Cat4/5 Master 35-99 ,3,15268,Rafael,Ortiz,,,107842,453.8,382.54611111111,
Men Cat4/5 Master 35-99 ,4,15757,Joshua,Lopez,Los Gatos,,305647,398.03,397.33083333333,
Men Cat4/5 Master 35-99 ,5,15416,Daniel,Burns,Third Pillar,,292461,414.4,412.11555555556,
Men Cat4/5 Master 35-99 ,6,15927,Terence,Potter,Berkeley Bicycle Club (BBC),,250905,392.48,426.90027777778,
Men Cat4/5 Master 35-99 ,7,28437,Matt,Doremus,Team Roaring Mouse,,9845,450,441.685,
Men Cat4/5 Master 35-99 ,8,28158,Nathaniel,Leeds,University of California-Los A,,158667,450,456.46972222222,
Men Cat4/5 Master 35-99 ,9,15515,Greg,Tsutaoka,Berkeley Bike Club (BBC),,296665,468.63,471.25444444444,
Men Cat4/5 Master 35-99 ,10,15284,Amit,Paz,Taleo Racing,,203861,483.47,486.03916666667,
Men Cat4/5 Master 35-99 ,11,36486,Tim,Huang,San Jose Bike Club,,334324,450,500.82388888889,
Men Cat4/5 Master 35-99 ,18,1155,John,Wilde,,,225246,397.16,515.60861111111,
Men Cat4/5 Master 45-99 ,1,21127,Mark,Foster,CoreTechs Cycling Team,,12110,437.66319365347,367.52059972298,
Men Cat4/5 Master 45-99 ,2,17617,Mark,Perry,Rocknasium,,288400,441.30434782609,381.19511032156,
Men Cat4/5 Master 45-99 ,3,5923,Oliver,Carbonell,Century Road Club Association,,41282,418.16398695449,394.86962092014,
Men Cat4/5 Master 45-99 ,4,36472,Doug,Hageman,Sprezzatura Groupo,,283174,500,408.54413151872,
Men Cat4/5 Master 45-99 ,5,13773,Jeffrey,Patterson,Peninsula Velo/Pomodoro,,305076,408.3,422.2186421173,
Men Cat4/5 Master 45-99 ,6,16459,Shane,Huntoon,Christian Cycling-Hammer Nutri,,17200,425.35,435.89315271588,
Men Cat4/5 Master 45-99 ,7,19604,Mike,Reed,Webcor/Alto Velo,,273849,423.44940243084,449.56766331446,
Men Cat4/5 Master 45-99 ,8,16463,Russell,Mccrary,California Giant Berry Farms/S,,253276,436.99,463.24217391304,
Men Cat4/5 Master 45-99 ,9,28401,Alexander,Komlik,SJBC,,332088,500,476.91668451162,
Men Cat4/5 Master 45-99 ,10,15230,Toby,Katz,Velo Club Monterey Racing,,290732,485.18,490.5911951102,
Men Cat4/5 Master 45-99 ,11,16475,Thomas,Preisler,Los Gatos,,294002,529.14,504.26570570878,
Men Cat4/5 Master 45-99 ,12,19542,Frederic,Taylor,,,310416,548.84,517.94021630736,
Men Cat4/5 Master 45-99 ,13,17900,Timothy,Turnbull,Los Gatos,,309759,510.22,531.61472690594,
Men Cat4/5 Master 45-99 ,14,36473,Don,Huston,Fun Sport Bikes Cycling Team,,264881,500,545.28923750452,
Women Cat 4   ,1,15393,Heather,Mcdonald,Metromint Cycling,,307890,600,545.568,
Women Cat 4   ,2,16095,Brett,Ortiz,Dolce Vita Cycling,,271361,597.58,559.176,
Women Cat 4   ,3,16688,Jennifer,Kalich,,,297754,620.98,572.784,
Women Cat 4   ,4,36480,Jenny,Bosch- mora,Velo Girls,,343058,600,586.392,
Women Cat 4   ,5,36481,Danielle,Spires,Velo Girls,,303311,600,600,
Women Cat 4   ,6,36482,Tammy,Won,Velo Girls,,343060,600,613.608,
Women Cat 4   ,7,19610,Jan,Reed,Velo Girls,,310370,658.65221448058,627.216,
Women Cat 4   ,8,28469,Kieran,Devere,Sierra Pacific Racing,,320236,600,640.824,
Women Cat 4   ,10,28459,Carole,Sykes,Peninsula Velo/Pomodoro,,270735,600,654.432,
Women Cat1/2/3   ,1,28573,Devon,Gorry,NOW and Novartis for MS,,210903,400,368.23983333333,
Women Cat1/2/3   ,2,16314,Jennie,Phillips,Wells Fargo Racing Team,,203722,387.3,378.23983333333,
Women Cat1/2/3   ,3,15388,Ivy,Wang,Team Roaring Mouse,,291752,543.5,388.23983333333,
Women Cat1/2/3   ,4,28121,Courtney,Dimpel,BSA RACING,,302140,400,398.23983333333,
Women Cat1/2/3   ,5,16542,Beverly,Chaney,Touchstone Climbing,,221127,499.67,408.23983333333,
Women Cat1/2/3   ,6,36457,Joan,Meiners,Rocky Mounts ~ Izze,,260054,400,418.23983333333,
Women Cat1/2/3   ,7,15592,Marissa,Axell,Touchstone Climbing,,269569,422.52,428.23983333333,
Women Cat1/2/3   ,8,17398,Joanne,Thompson,Bike Station Aptos,,47791,529.50034413265,438.23983333333,
Women Cat1/2/3   ,9,16651,Ashley,Drum,Metromint Cycling,,307080,400,448.23983333333,
Women Cat1/2/3   ,10,15178,Lisa,Hern,Dolce Vita,,258499,557.85714285714,458.23983333333,
Women Master  35-99 ,1,16315,Sue,Lovecchio,Velo Bella,,205235,,,
Women Master  35-99 ,2,28543,Lori,Loberg,,,357848,,,
Women Master  35-99 ,3,28544,Cindy,Mike,,,267996,,,
