Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12 Open,1,99628,Cooper,S downing,,,394290,,,
Men Junior 11-12 Open,2,72302,Chase,Nearn,ACADEMY,,389818,,,
Men Junior 11-12 Open,3,102606,Adrian,Rosero,Limitless Cycling,,440333,,,
Men Junior 11-12 Open,4,104438,Euan,Houston,ChristianCycling,,439017,,,
Men Junior 11-12 Open,5,90740,Mckay,Kinsey,,,423654,,,
Men Junior 13-14 Open,1,39229,Grover,Rozek,Limitless Cycling,,331894,514.92,514.92,
Men Junior 13-14 Open,2,90804,William,Stark,Team Swift,,423196,553.17,544.33475,
Men Junior 13-14 Open,3,119618,Gordon,Smith,ACADEMY,,466174,656.22,571.3765,
Men Junior 13-14 Open,4,125578,Kaito,Clarke,San Jose Bicycle Club,,459105,650,598.41825,
Men Junior 13-14 Open,5,108414,Evan,Opsal,Team City Sacramento,,466953,612.69,625.46,
Men Junior 13-14 Open,6,102614,Tommy,Lacampagne,SJBC,,448606,593.97,652.50175,
Men Junior 13-14 Open,7,107369,Andy,Wang,SJBC,,459852,667.52,679.5435,
Men Junior 13-14 Open,8,70792,Henry,Chadwick,Team City Racing,,396051,638.23,706.58525,
Men Junior 15-16 Open,1,61020,Unknown,Rider,Mellow Motors,,380907,308.25,308.25,
Men Junior 15-16 Open,2,90318,Cole,Davis,Limitless Cycling,,397835,372.5,367.85371428571,
Men Junior 15-16 Open,3,102583,Taylor,Kring,Limitless Cycling,,440638,409.65,383.41642857143,
Men Junior 15-16 Open,4,78800,Jeromy,Lee,Limitless Cycling,,392893,465.68,398.97914285714,
Men Junior 15-16 Open,5,72336,Leonard,Schummer,Tieni Duro Junior Cycling Team,,395728,461.23,414.54185714286,
Men Junior 15-16 Open,6,85034,Hans,Poulsen,Tieni Duro Junior Cycling Team,,396041,447.18,430.10457142857,
Men Junior 15-16 Open,7,86252,Ian,Dickson,Tieni Duro Junior Cycling Team,,424729,502.76,445.66728571429,
Men Junior 15-16 Open,8,90638,Finn,Cunningham,Tieni Duro Junior Cycling Team,,419242,466.7,461.23,
Men Junior 15-16 Open,9,18367,Jacob,Drummond,Tieni Duro Junior Cycling Team,,300099,444.66,476.79271428571,
Men Junior 15-16 Open,10,92040,Daniel,Hii,San Jose Bicycle Club,,422324,478.27,492.35542857143,
Men Junior 15-16 Open,11,107374,Jaden,Lombard,SJBC,,466765,531.06,507.91814285714,
Men Junior 15-16 Open,12,42534,Sean,Mcelroy,NCCF/ Team Specialized Juniors,,331752,340.38,523.48085714286,
Men Junior 15-16 Open,13,38448,Will,Wright,SJBC,,351738,539.48,539.04357142857,
Men Junior 15-16 Open,14,86253,Jason,Frost,Tieni Duro Junior Cycling Team,,411257,437.15,554.60628571429,
Men Junior 15-16 Open,15,107375,Kenneth,Oei,,,466904,552.97,570.169,
Men Junior 17-18 Open,1,17887,Jason,Saltzman,Mike's Bikes STL,,255580,364.02,302.55183333333,
Men Junior 17-18 Open,2,16141,Justin,Leong,Limitless Cycling,,280621,363.56,313.3282962963,
Men Junior 17-18 Open,3,37937,Andrew,Levitt,Tieni Duro Junior Cycling Team,,338976,340.25,324.10475925926,
Men Junior 17-18 Open,4,90611,Conan,Wen,Team Fremont/FFBC powered by Chipotle,,420125,399.54,334.88122222222,
Men Junior 17-18 Open,5,45193,Nicholas,Castellano,Team Specialized Racing,,286757,300.05,345.65768518519,
Men Junior 17-18 Open,6,28465,Rupert,Cox,Limitless Cycling,,309471,322.59,356.43414814815,
Men Junior 17-18 Open,7,91085,Leo,Yip,Limitless Cycling,,416940,352.46,367.21061111111,
Men Junior 17-18 Open,8,75226,Will,Kanz,Davis Bike Club Race Team,,286429,389.72,377.98707407407,
Men Junior 17-18 Open,9,68981,Erik,Muir,,,362242,356.39,388.76353703704,
Men Junior 17-18 Open,10,78061,Tommy,Perkins,SJBC,,387371,476.59,399.54,
Men Junior 17-18 Open,11,97104,Wesley,Miyamura,Rio Strada Racing,,437364,409.23,410.31646296296,
Men Junior 17-18 Open,12,105942,Matthew,Traceycook,,,433279,431.76,421.09292592593,
Men Junior 17-18 Open,13,68996,Jasper,Hodgson,Limitless Cycling,,337878,438.41,431.86938888889,
Men Junior 17-18 Open,14,59488,Jordan,Ruffino,Limitless Cycling,,371680,364.27,442.64585185185,
Men Junior 17-18 Open,15,92033,Damian,Hii,SJBC,,422315,444.08,453.42231481481,
Men Junior 17-18 Open,16,90795,Tomas,Mitre,Team Swift,,401808,405.83,464.19877777778,
Men Junior 17-18 Open,17,96189,Justin,Poulson,SJBC,,411156,426.01,474.97524074074,
Men Junior 17-18 Open,18,90614,Daniel,Karpelevitch,Team Fremont/FFBC powered by Chipotle,,422124,498.26,485.7517037037,
Men Junior 17-18 Open,19,105943,Isaac,Hong,Team Fremont/FFBC powered by Chipotle,,458005,510.56873090511,496.52816666667,
Men Junior 9-10 Open,1,90785,Walter,Rozek,Limitless Cycling,,424063,,,
Men Master 35-39 Cat 1/2/3/4,1,38670,Aaron,Patterson,SquadraSF p/b Terun,,334718,305.34,293.94,
Men Master 35-39 Cat 1/2/3/4,2,15656,Michael,Claudio,Red Peloton,,248052,353.86,306.46333333333,
Men Master 35-39 Cat 1/2/3/4,3,28393,Chris,Evans,SquadraSF p/b Terun,,321408,320.6,318.98666666667,
Men Master 35-39 Cat 1/2/3/4,4,44229,Matt,Mikul,SquadraSF p/b Terun,,271933,331.51,331.51,
Men Master 35-39 Cat 1/2/3/4,5,15547,Brian,Zimny,Chronos Racing p/b Easton Cycling,,61117,349.69,344.03333333333,
Men Master 35-39 Cat 1/2/3/4,6,94982,Mark,Niiro,ZOCA p/b Halo Sports,,153504,309.3,356.55666666667,
Men Master 35-39 Cat 1/2/3/4,7,70526,Joseph,Holt,Chico Masters Cycling Team,,389741,345.15,369.08,
Men Master 35-39 Cat 1/2/3/4,DNF,43807,Jp,Rutledge,Team Mike's Bikes p/b Equator Coffees,,368061,383.43,394.12666666667,
Men Master 35-39 Cat 1/2/3/4,DNF,16391,Kalani,Hines,,,219316,415.88,394.12666666667,
Men Master 40-44 Cat 1/2/3/4,1,17425,Dana,Williams,Team Mike's Bikes p/b Equator Coffees,,295988,236.8,236.8,
Men Master 40-44 Cat 1/2/3/4,2,15600,Jan,Weissenberger,ThirstyBear p/b Akamai,,186678,276.83,266.533125,
Men Master 40-44 Cat 1/2/3/4,3,41768,Scott,Bromstead,Team Mike's Bikes p/b Equator Coffees,,331322,329.94,271.77625,
Men Master 40-44 Cat 1/2/3/4,4,38673,Chris,Fortuna,ZOCA p/b Halo Sports,,384208,315.43,277.019375,
Men Master 40-44 Cat 1/2/3/4,5,38082,Christopher,Elbo,SquadraSF p/b Terun,,287728,388.41,282.2625,
Men Master 40-44 Cat 1/2/3/4,6,17751,Chris,Espy,Team Specialized/Touchstone Racing,,61649,309.04,287.505625,
Men Master 40-44 Cat 1/2/3/4,7,17716,Corey,Scobie,ThirstyBear p/b Akamai,,272080,313.67,292.74875,
Men Master 40-44 Cat 1/2/3/4,8,102738,Mike,Dunn,AUDI RENO-TAHOE,,391974,318.46,297.991875,
Men Master 40-44 Cat 1/2/3/4,9,15269,Scott,Cox,Team Mike's Bikes p/b Equator Coffees,,288732,335.06,303.235,
Men Master 40-44 Cat 1/2/3/4,10,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,296.44,308.478125,
Men Master 40-44 Cat 1/2/3/4,11,15604,Norman,Zellers,LangeTwins Winery Racing Team,,140740,290.45,313.72125,
Men Master 40-44 Cat 1/2/3/4,12,46237,Ruben,Meza,S2C/Primal,,62483,336.32,318.964375,
Men Master 40-44 Cat 1/2/3/4,13,19592,Thuy,Nguyen,SunPower Racing,,258231,419.88,324.2075,
Men Master 40-44 Cat 1/2/3/4,14,15866,Erik,Camacho,ZOCA p/b Halo Sports,,303224,342.75,329.450625,
Men Master 40-44 Cat 1/2/3/4,15,17172,Carl,Hekkert,ZOCA p/b Halo Sports,,15729,345.99,334.69375,
Men Master 40-44 Cat 1/2/3/4,16,43788,Benjamin,Albracht,ArtsCyclery.com/Schnur Racing,,210637,340.23,339.936875,
Men Master 40-44 Cat 1/2/3/4,17,42351,Jason,Nearn,ACADEMY,,367019,352.16,345.18,
Men Master 40-44 Cat 1/2/3/4,18,116009,Hayden,Mackay,CyclesFANATICRacing.com,,212699,361.84,350.423125,
Men Master 40-44 Cat 1/2/3/4,19,77112,Marcelo,Pesoa,S2C/Primal,,399570,367.81,355.66625,
Men Master 40-44 Cat 1/2/3/4,20,16760,Dennis,Hopp,ZOCA p/b Halo Sports,,54895,382.66,360.909375,
Men Master 40-44 Cat 1/2/3/4,21,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,401.76,366.1525,
Men Master 40-44 Cat 1/2/3/4,22,15560,Givargis,Betoshana,BRECycling,,55276,421.91,371.395625,
Men Master 40-44 Cat 1/2/3/4,23,15668,Greg,Tripoli,Global CTI Cycling Team,,281420,386.54,376.63875,
Men Master 40-44 Cat 1/2/3/4,24,15616,Dave,Kause,,,175157,401.34,381.881875,
Men Master 40-44 Cat 1/2/3/4,25,17642,Luiggi,Zuniga,Team Mike's Bikes p/b Equator Coffees,,281715,349.17,387.125,
Men Master 40-44 Cat 1/2/3/4,26,16661,Joshua,Dapice,Team Specialized/Touchstone Racing,,141844,369,392.368125,
Men Master 40-44 Cat 1/2/3/4,27,16752,Stephen,Pelaez,Team Mike's Bikes p/b Equator Coffees,,64481,332.58,397.61125,
Men Master 40-44 Cat 1/2/3/4,28,16010,Dan,Tedford,SquadraSF p/b Terun,,196695,406.61,402.854375,
Men Master 40-44 Cat 1/2/3/4,29,15757,Joshua,Lopez,,,305647,445.39,408.0975,
Men Master 40-44 Cat 1/2/3/4,30,16794,Oliver,Ryan,Team Mike's Bikes p/b Equator Coffees,,304360,370.03,413.340625,
Men Master 40-44 Cat 1/2/3/4,31,15338,Joshua,Pizzica,Team Mike's Bikes p/b Equator Coffees,,273910,344.37,418.58375,
Men Master 40-44 Cat 1/2/3/4,32,113813,Jonathan,Baker,Chico Masters Cycling Team,,186350,295.48,423.826875,
Men Master 40-44 Cat 1/2/3/4,DNF,54319,Dave,Keefe,SunPower Racing,,195534,424.28,434.313125,
Men Master 40-44 Cat 1/2/3/4,DNF,28126,Daniel,Vigil,Team Mike's Bikes p/b Equator Coffees,,310724,409.03,434.313125,
Men Master 45-49 Cat 1/2/3/4,1,37849,Michael,Charleton,Red Peloton,,49344,281.52,259.16216666667,
Men Master 45-49 Cat 1/2/3/4,2,16059,Michael,Sayers,HSP,,54591,269.4,264.75232407407,
Men Master 45-49 Cat 1/2/3/4,3,15631,John,Fairbanks,Chronos Racing p/b Easton Cycling,,83306,306.64,270.34248148148,
Men Master 45-49 Cat 1/2/3/4,4,16035,Dean,Laberge,Chronos Racing p/b Easton Cycling,,67041,326.53,275.93263888889,
Men Master 45-49 Cat 1/2/3/4,5,28424,Ronnie,Leavitt,Team Specialized/Touchstone Racing,,319284,339.09,281.5227962963,
Men Master 45-49 Cat 1/2/3/4,6,118167,David,Allen,Team Mike's Bikes p/b Equator Coffees,,1399,329.06,287.1129537037,
Men Master 45-49 Cat 1/2/3/4,7,38911,Francisco,Padilla,CyclesFANATICRacing.com,,160213,351.26,292.70311111111,
Men Master 45-49 Cat 1/2/3/4,8,16115,Jeff,Eisenberg,Team Mike's Bikes p/b Equator Coffees,,231993,339.59,298.29326851852,
Men Master 45-49 Cat 1/2/3/4,9,15662,Joseph,Staron,Team BP/Sierra Nevada/Reliable,,132859,351.21,303.88342592593,
Men Master 45-49 Cat 1/2/3/4,10,15655,Thomas,Dillon,Pen Velo Racing/Summit Bicycles,,50011,369.71,309.47358333333,
Men Master 45-49 Cat 1/2/3/4,11,36448,Guy,Van natta,CoreTechs Cycling TwT,,218823,361.06,315.06374074074,
Men Master 45-49 Cat 1/2/3/4,12,22430,Rey,Surla,Team Fremont/FFBC powered by Chipotle,,91423,404.21,320.65389814815,
Men Master 45-49 Cat 1/2/3/4,13,15359,Karl,Wurzbach,Davis Bike Club,,260329,337.92,326.24405555556,
Men Master 45-49 Cat 1/2/3/4,14,21348,Rann,Valdez,R4R-Make A Wish,,142965,355.5,331.83421296296,
Men Master 45-49 Cat 1/2/3/4,15,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,390.94,337.42437037037,
Men Master 45-49 Cat 1/2/3/4,16,41676,Andrew,Heinemann,AUDI RENO- TAHOE CYCLING,,356964,351.16,343.01452777778,
Men Master 45-49 Cat 1/2/3/4,17,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,379.51,348.60468518519,
Men Master 45-49 Cat 1/2/3/4,18,92935,Klaus,Grimm,AUDI RENO-TAHOE,,411561,399.52,354.19484259259,
Men Master 45-49 Cat 1/2/3/4,19,37999,John,Fritz,Michael David Winery Cycling Team,,76287,356.88,359.785,
Men Master 45-49 Cat 1/2/3/4,20,17275,Lucas,Paz,LangeTwins Winery Racing Team,,150305,315.06,365.37515740741,
Men Master 45-49 Cat 1/2/3/4,21,11787,Daniel,Quirk,ThirstyBear p/b Akamai,,201585,358.51,370.96531481481,
Men Master 45-49 Cat 1/2/3/4,22,15923,Christian,Hobbs,Team Mike's Bikes p/b Equator Coffees,,291426,368.43,376.55547222222,
Men Master 45-49 Cat 1/2/3/4,23,33637,Mark,Fleishman,CyclesFANATICRacing.com,,260212,398.95,382.14562962963,
Men Master 45-49 Cat 1/2/3/4,24,15982,Jason,Buckley,Colavita Racing Inc.,,274029,354.55,387.73578703704,
Men Master 45-49 Cat 1/2/3/4,25,22392,Raymond,Rodriguez,2 Wheel Cycling,,93483,370.66,393.32594444444,
Men Master 45-49 Cat 1/2/3/4,26,16128,Pablo,Espinosa,SquadraSF p/b Terun,,50576,334.9,398.91610185185,
Men Master 45-49 Cat 1/2/3/4,27,17258,Ernest,Sanchez,S2C/Primal,,53550,396.36,404.50625925926,
Men Master 45-49 Cat 1/2/3/4,28,71872,Gary,Paden,VSRT/Livermore Toyota Scion,,384955,361.35,410.09641666667,
Men Master 45-49 Cat 1/2/3/4,29,16253,Michael,Hecker,Santa Barbara Bicycle Club/SBBC,,48971,411.57,415.68657407407,
Men Master 45-49 Cat 1/2/3/4,30,16117,Charles,Pockell-wilson,Morgan Stanley /Specialized,,52696,427.49,421.27673148148,
Men Master 45-49 Cat 1/2/3/4,31,22490,Max,Hudson,ZOCA p/b Halo Sports,,402307,479.8,426.86688888889,
Men Master 45-49 Cat 1/2/3/4,32,15357,Roger,Martin,R4R-Make A Wish,,276924,376.8,432.4570462963,
Men Master 45-49 Cat 1/2/3/4,33,105793,Jason,Brown,LangeTwins Winery Racing Team,,53115,393.46,438.0472037037,
Men Master 45-49 Cat 1/2/3/4,34,15670,Allen,Jackson,Bahati-WTR,,260263,409.95,443.63736111111,
Men Master 45-49 Cat 1/2/3/4,35,54943,Richard,Mendez,S2C/Primal,,345064,443.07,449.22751851852,
Men Master 45-49 Cat 1/2/3/4,36,76379,John,Funke,Team Mike's Bikes p/b Equator Coffees,,12565,347.68,454.81767592593,
Men Master 45-49 Cat 1/2/3/4,DNF,15903,Michael,Kopp,Team Mike's Bikes p/b Equator Coffees,,286893,379.56,465.99799074074,
Men Master 45-49 Cat 1/2/3/4,DNF,16258,Shaun,Bagley,CoreTechs Cycling Team,,60730,357.41,465.99799074074,
Men Master 50-54 Cat 1/2/3/4,1,71887,Jerome,Nadel,CoreTechs Cycling TwT,,25655,297.97,297.97,
Men Master 50-54 Cat 1/2/3/4,2,38671,Richard,Della maggiore,ZOCA p/b Halo Sports,,178921,382.37,303.19192156863,
Men Master 50-54 Cat 1/2/3/4,3,21070,Scott,Leahy,SJBC,,20630,351.8,308.39367647059,
Men Master 50-54 Cat 1/2/3/4,4,15830,Andrew,Nevitt,CoreTechs Cycling TwT,,47463,363.1,313.59543137255,
Men Master 50-54 Cat 1/2/3/4,5,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,,76561,336.83,318.79718627451,
Men Master 50-54 Cat 1/2/3/4,6,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,361.24,323.99894117647,
Men Master 50-54 Cat 1/2/3/4,7,100333,Chris,Morris,Folsom Bike/VW/Raley's- Men's Road Team,,316874,391.6,329.20069607843,
Men Master 50-54 Cat 1/2/3/4,8,15823,Ted,Toribio,Folsom Bike/VW/Raley's- Men's Road Team,,88963,351.42,334.40245098039,
Men Master 50-54 Cat 1/2/3/4,9,15826,Christopher,Kemp,Team City Racing,,18867,365.22,339.60420588235,
Men Master 50-54 Cat 1/2/3/4,10,16183,Michael,Boehme,Colavita Racing,,252576,365.84,344.80596078431,
Men Master 50-54 Cat 1/2/3/4,11,28246,Dan,Shore,Hammer/53x11,,336300,295.96,350.00771568627,
Men Master 50-54 Cat 1/2/3/4,12,15218,Dave,Maminski,Morgan Stanley /Specialized,,270067,394.07,355.20947058824,
Men Master 50-54 Cat 1/2/3/4,13,16625,Marc,Gomes,Velo Club Monterey Racing,,55241,420.16,360.4112254902,
Men Master 50-54 Cat 1/2/3/4,14,17313,Dennis,Pedersen,Spokesman Bicycles,,126404,383.21,365.61298039216,
Men Master 50-54 Cat 1/2/3/4,15,16381,Joe,Molinari,Kryki Sports,,24723,417.1,370.81473529412,
Men Master 50-54 Cat 1/2/3/4,16,17750,Max,Mack,,,45629,328.4,376.01649019608,
Men Master 50-54 Cat 1/2/3/4,17,15423,Scott,Sommerfeld,BRECycling,,288687,399.85,381.21824509804,
Men Master 50-54 Cat 1/2/3/4,18,9426,Karl,Schilling,SJBC,,47556,402.89,386.42,
Men Master 50-54 Cat 1/2/3/4,19,16278,Duane,Bolt,ChristianCycling-Hammer Nutrition,,47096,367.47,391.62175490196,
Men Master 50-54 Cat 1/2/3/4,20,38099,Michael,Woodburn,Kovarus/Wells Fargo Racing Team,,341576,423.18,396.82350980392,
Men Master 50-54 Cat 1/2/3/4,21,39922,Carlos,Casillas,Davis Bike Club,,47024,450,402.02526470588,
Men Master 50-54 Cat 1/2/3/4,22,16181,Michael,Saba,CA Technologies Racing,,285459,462.7,407.22701960784,
Men Master 50-54 Cat 1/2/3/4,23,21363,Marty,Cunningham,Folsom Bike,,8359,395.39,412.4287745098,
Men Master 50-54 Cat 1/2/3/4,24,83180,Ed,Moon,,,50565,399.92,417.63052941176,
Men Master 50-54 Cat 1/2/3/4,25,51708,John,Coletta,Rocky Mountain Cancer Centers Cycling Team,,370845,328.43,422.83228431373,
Men Master 50-54 Cat 1/2/3/4,26,107515,Scott,Lemke,Eden Bicycles Racing Club,,80313,461.72,428.03403921569,
Men Master 50-54 Cat 1/2/3/4,27,16276,John,Houston,ChristianCycling-Hammer Nutrition,,255975,500.9268,433.23579411765,
Men Master 50-54 Cat 1/2/3/4,28,27316,Sean,Williams,East Bay Velo Club,,205876,397.8,438.43754901961,
Men Master 50-54 Cat 1/2/3/4,29,15362,Robert,Orcutt,Audi,,269340,442.8,443.63930392157,
Men Master 50-54 Cat 1/2/3/4,30,15601,Michael,O'rourke,Chronos Racing p/b Easton Cycling,,204496,340.83,448.84105882353,
Men Master 50-54 Cat 1/2/3/4,31,15430,Hans,Gouwens,ThirstyBear p/b Akamai,,196222,370.33111974085,454.04281372549,
Men Master 50-54 Cat 1/2/3/4,32,15613,Dennis,Baker,LangeTwins Winery Racing Team,,255279,389.63,459.24456862745,
Men Master 50-54 Cat 1/2/3/4,33,15627,Jess,Raphael,3 Ft. - It's The Law,,221460,495.25,464.44632352941,
Men Master 50-54 Cat 1/2/3/4,34,17312,Eric,Saltzman,CoreTechs Cycling TwT,,46157,368.85,469.64807843137,
Men Master 55-59 Cat 1/2/3/4,1,15819,Lawrence,Nolan,Team Specialized Racing,,26205,330.78,297.8315,
Men Master 55-59 Cat 1/2/3/4,2,15829,Stanley,Terusaki,Morgan Stanley /Specialized,,35241,327.89,305.67830769231,
Men Master 55-59 Cat 1/2/3/4,3,17164,Bubba,Melcher,,,23961,357.74,313.52511538462,
Men Master 55-59 Cat 1/2/3/4,4,15821,Shin,Umeda,SunPower Racing,,46023,393.7,321.37192307692,
Men Master 55-59 Cat 1/2/3/4,5,113811,Tim,Davis,ZOCA p/b Halo Sports,,407521,362.65,329.21873076923,
Men Master 55-59 Cat 1/2/3/4,6,41779,Dean,Abt,Team Oakland Cycling,,360492,394.72,337.06553846154,
Men Master 55-59 Cat 1/2/3/4,7,81987,Bill,Brissman,Pen Velo Racing/Summit Bicycles,,4879,359.34,344.91234615385,
Men Master 55-59 Cat 1/2/3/4,8,15654,Kevin,Willitts,3 Ft. - It's The Law,,192774,388.92,352.75915384615,
Men Master 55-59 Cat 1/2/3/4,9,41667,David,Corthell,AUDI RENO- TAHOE CYCLING,,60079,399.84,360.60596153846,
Men Master 55-59 Cat 1/2/3/4,10,17420,Alan,Roberts,ThirstyBear p/b Akamai,,282684,421.74,368.45276923077,
Men Master 55-59 Cat 1/2/3/4,11,15385,Leslie,Oglesby,,,53661,432.35,376.29957692308,
Men Master 55-59 Cat 1/2/3/4,12,118269,Richard,Jones,CA Technologies Racing,,122040,388.05,384.14638461538,
Men Master 55-59 Cat 1/2/3/4,13,121648,Kurt,Bringolf,Contra Costa Cycling Club,,133819,461.22,391.99319230769,
Men Master 55-59 Cat 1/2/3/4,14,13773,Jeffrey,Patterson,Pen Velo Racing/Summit Bicycles,,305076,434.69,399.84,
Men Master 55-59 Cat 1/2/3/4,15,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,420.12,407.68680769231,
Men Master 55-59 Cat 1/2/3/4,16,16818,Chuck,Spiteri,Pen Velo Racing/Summit Bicycles,,292488,400.16,415.53361538462,
Men Master 55-59 Cat 1/2/3/4,17,90153,Will,Stoeger,Clean Power Cycling Team,,419454,452.17,423.38042307692,
Men Master 55-59 Cat 1/2/3/4,18,17371,Allen,Brumm,SunPower Racing,,195431,473.98,431.22723076923,
Men Master 55-59 Cat 1/2/3/4,19,15583,James,Torrence,Eden Bicycles Racing Club,,55200,382.47481300336,439.07403846154,
Men Master 55-59 Cat 1/2/3/4,20,38889,B,Thomas rice,CoreTechs Cycling TwT,,260611,377.84,446.92084615385,
Men Master 55-59 Cat 1/2/3/4,21,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,422.05,454.76765384615,
Men Master 55-59 Cat 1/2/3/4,22,21395,Douglas,Gonda,3 Ft. - It's The Law,,13594,416.05,462.61446153846,
Men Master 55-59 Cat 1/2/3/4,23,16270,Joseph,Foster,R4R-Make A Wish,,286823,386.82,470.46126923077,
Men Master 55-59 Cat 1/2/3/4,24,15641,Kurt,Bickel,SOS Foundation/ Trek,,219611,446.98,478.30807692308,
Men Master 55-59 Cat 1/2/3/4,25,90628,George,Miranda,SunPower Racing,,126004,356.67,486.15488461538,
Men Master 55-59 Cat 1/2/3/4,26,36451,Paul,Gossi,AUDI RENO-TAHOE,,13762,422.1,494.00169230769,
Men Master 55-59 Cat 1/2/3/4,27,58069,Rodney,Jewett,Pen Velo Racing/Summit Bicycles,,45506,464.16,501.8485,
Men Master 60-64 Open,1,15245,Greg,Bollella,SunPower Racing,,235126,524.22,369.93133333333,
Men Master 60-64 Open,2,36613,Stan,Urban,Morgan Stanley Cycling Team,,178098,419.03,385.62584367435,
Men Master 60-64 Open,3,16126,David,Puglia,CoreTechs Cycling TwT,,180139,426.81,401.32035401537,
Men Master 60-64 Open,4,53701,L,Allen shaw,Funsport Bikes Cycling Team,,79214,459.8,417.01486435639,
Men Master 60-64 Open,5,63553,Timothy,O'hara,Team Fremont/FFBC powered by Chipotle,,53043,415.81,432.7093746974,
Men Master 60-64 Open,6,36495,Jeffrey,Stephens,Chico Masters Cycling Team,,344622,458.75,448.40388503842,
Men Master 60-64 Open,7,89767,Jerry,Wickham,Benicia Bicycle Club,,419963,487.82581144091,464.09839537944,
Men Master 60-64 Open,8,15567,Robin,Mckinney,Victory Velo Racing,,276168,471.76,479.79290572046,
Men Master 60-64 Open,9,28570,Michael,Andalora,Spokesman Bicycles,,337880,545.63764270227,495.48741606147,
Men Master 60-64 Open,10,16148,Robert,Parker,SunPower Racing,,48416,443.23,511.18192640249,
Men Master 60-64 Open,11,39196,Frederick,Proudman,Cushman & Wakefield Racing,,46135,526.11,526.87643674351,
Men Master 60-64 Open,12,16186,Phillip,Heiman,Colavita Racing,,204100,511.57852055563,542.57094708453,
Men Master 60-64 Open,13,107407,Alvin,Carpenter,Davis Bike Club Race Team,,186110,523.08,558.26545742555,
Men Master 60-64 Open,14,92027,John,Simmons,,,90241,550,573.95996776656,
Men Master 65-69 Open,1,19584,John,Diemont,Alto Velo Racing Club,,71231,515.37,428.0337,
Men Master 65-69 Open,2,21377,Peter,Tapscott,SunPower Racing,,52800,458.089,439.82284166667,
Men Master 65-69 Open,3,15732,Bruce,Coffey,San Jose Bicycle Club,,271696,453.32,451.61198333333,
Men Master 65-69 Open,4,16156,Ernest,Gallardo sr,VOS Racing,,12682,466.65225,463.401125,
Men Master 65-69 Open,5,36474,Don,Grijalva,AUDI RENO- TAHOE CYCLING,,333498,460.15,475.19026666667,
Men Master 65-69 Open,6,43449,Douglas,Knox,Velo Pasadena Team,,45552,499.55,486.97940833333,
Men Master 70-74 Open,1,16149,Michael,Freeman,Team Hammer Nutrition,,12357,,,
Men Master 70-74 Open,2,63354,Leo,Menestrina,Alto Velo Racing Club,,117518,,,
Men Master 70-74 Open,3,16154,Richard,Shields,Team Hammer Nutrition,,140693,,,
Men Master 70-74 Open,4,36587,Jon,Boas,CA Technologies Racing,,331070,,,
Men Master 75+ Open,1,15252,Jim,Turner,SunPower Racing,,63449,,,
Men Master 75+ Open,2,108693,James,Underwood,,,392967,,,
Women Junior 13-14 Open,1,60733,Isabella,Brunner,,,353954,,,
Women Junior 15-16 Open,1,78319,Zahra,Gill,Team Fremont/FFBC powered by Chipotle,,402178,,,
Women Junior 15-16 Open,2,38445,Lauren,Wolfe,SJBC,,317172,,,
Women Junior 15-16 Open,3,92586,Hailey,Edgar,Team City Sacramento,,424277,,,
Women Junior 17-18 Open,1,15816,Kristin,Wolfe,SJBC,,289378,,,
Women Master 35-39 Open,1,65889,Jeanette,Haggas,Threshold Sports p/b Leadout Endurance Coaching,,393251,,,
Women Master 35-39 Open,2,15592,Marissa,Axell,Metromint Cycling p/b The Freewheel,,269569,,,
Women Master 35-39 Open,3,17874,Charlotte,Hart,ZOCA p/b Halo Sports,,237583,,,
Women Master 35-39 Open,4,90549,May,Liu,SJBC,,422246,,,
Women Master 35-39 Open,5,16229,Emily,Matheu,Metromint Cycling p/b The Freewheel,,277109,,,
Women Master 40-44 Open,1,16173,Rikke,Preisler,Metromint Cycling p/b The Freewheel,,293725,,,
Women Master 40-44 Open,2,45087,Nina,Brandt,South Bay Wheelmen,,362083,,,
Women Master 45-49 Open,1,76313,Gale,De rosa,Metromint Cycling p/b The Freewheel,,332412,516.43,456.189,
Women Master 45-49 Open,2,16089,Kerry,Stivaletti,Metromint Cycling p/b The Freewheel,,239419,521.79,469.46675,
Women Master 45-49 Open,3,90782,Claudia,Zinn,Pacific Crush Racing,,419011,482.41,482.7445,
Women Master 45-49 Open,4,17817,Laurie,Furman,Metromint Cycling p/b The Freewheel,,107768,485.22,496.02225,
Women Master 45-49 Open,5,38830,Leila,Cavanaugh,ThirstyBear p/b Akamai,,351304,525.06,509.3,
Women Master 45-49 Open,6,17977,Andrea,Atkins,CA Technologies Racing,,195672,502.17,522.57775,
Women Master 45-49 Open,7,21106,Tanya,Fredricks,ThirstyBear p/b Akamai,,311464,400.06255591158,535.8555,
Women Master 45-49 Open,8,17828,Monica,Holt,Pacific Crush Racing,,268263,590.52,549.13325,
