Race Name,Race Date,Category Name,Place,Total Racers,Points
TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 1/2/3   ,16,35,200.42414593448,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 1/2/3   ,15,27,204.33960744811,
TKO Broadripple Criterium,2011-05-1,Men Cat 1/2/3   ,32,39,236.42754385965,
Marion Classic,2011-07-2,Men - Pro/1/2/3,22,58,208.70797323488,
Bloomington Crit,2011-07-16,Men Pro/1/2/3,15,71,196.3153647657,
Indy Criterium,2011-07-23,Men - 1/2/3,19,79,204.565,
New Belgium Mass Ave Criterium,2011-08-13,Men - Cat 1/2/3,26,33,241.2776875,
Mooresville ,2012-04-15,Men Criterium Senior 0-99,26,50,315.83118495775,
JWD Ceraland Challenge #2,2012-04-22,Men Category 1/2/3 Senior 0-99,6,36,187.09089252891,
Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,48,83,242.3280603524,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,DNF,140,275.58633333333,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,24,134,171.22360661137,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,30,107,192.91549352894,
Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,DNF,66,286.91449382716,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,7,94,174.3060177305,
Mass Ave Criterium,2012-08-11,Men Pro 1/2  ,14,48,206.74309722222,
Fountain Square Grand Prix,2012-08-18,Men Category Pro/1/2/3 Senior 0-99,15,39,237.38473333333,
Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3,48,53,353.18858473112,
Mooresville Challenge,2013-04-21,Men Cat 1/2/3 Senior,DNF,42,366.95138541667,
Tour de Champaign,2013-05-4,Men Pro/Cat 1/2,14,47,249.88921666667,
Urbana Grand Prix,2013-05-5,Men Pro/Cat 1/2,11,50,236.55345454545,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Senior,6,39,251.37078947368,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,DNF,196,277.25448979592,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,70,111,327.11230909091,
Indiana State Road Race,2013-07-20,Men Cat 1/2,18,23,321.03906661424,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,5,66,218.07986111111,
Warsaw Downtown Classic,2013-08-2,Men Cat 1/2/3,9,39,247.75016666667,
Mass Ave Criterium,2013-08-10,Men Pro 1/2,11,61,229.33033333333,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,41,89,376.3177594697,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat P/1/2  ,20,58,272.25233928571,
JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,11,64,270.48342528736,
Mooresville ,2014-04-6,Men Cat 1/2/3 Senior ,DNF,51,385.75701058997,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 1/2/3 Senior ,3,48,259.08378787879,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 1/2/3 Senior ,3,46,244.80962698413,
Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,57,71,322.9386,
Urbana Grand Prix,2014-05-4,Men Pro/Cat 1/2/3 Open ,15,60,267.84069230769,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,77,127,327.8954822695,
Quad Cities Criterium,2014-05-26,Men  Masters 30 ,7,24,283.44503450448,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,DNF,107,355.15261728395,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,50,96,274.69635,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 1/2/3  ,11,27,305.18605555556,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 1/2/3  ,11,27,305.18605555556,
Tour de Grandview,2014-06-27,Men Cat 1/2  ,20,52,275.91490909091,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,17,110,233.82145744681,
Madeira Criterium,2014-06-29,Men Pro 1/2  ,19,73,238.33956431457,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,14,95,240.8365375,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,7,50,256.15880952381,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Pro/Cat 1/2 Senior Open,18,40,261.6538,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,DNF,79,363.535,
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 1/2/3,21,23,369.86422727273,
River City Bicycle Classic,2015-06-6,Men Pro 1/2/3,DNF,51,379.04824561404,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,8,97,240.22406140351,
Indiana State Road Race,2015-07-18,Men Cat 1/2/3,9,21,328.065,
Indiana State Omnium - Crit,2015-07-19,Men Cat 1/2/3,3,14,283.47233333333,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Pro/Cat 1/2,12,61,252.89254166667,
Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Senior  Cat 1/2/3,11,15,356.07892857143,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat Pro/1/2,9,71,264.00932222222,
Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 1/2/3,11,37,277.8511875,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 1/2/3,9,43,274.02683333333,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 1/2/3,2,59,254.19277777778,
Mooresville Crit,2016-04-24,Men Senior  Cat 1/2/3,19,38,326.66,
Gold Rush Circuit Race,2016-05-14,Men Cat 1/2/3,10,47,284.32246212121,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 1/2,26,35,362.88597167528,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 1/2,28,47,363.5446969697,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 1/2/3,20,50,298.69010416667,
Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,34,78,296.67279487179,
Indy Omnium,2016-06-11,Men Senior  Cat 1/2/3,2,27,251.40242424242,
Indy Omnium,2016-06-12,Men Senior  Cat 1/2/3,3,34,269.39033333333,
Tour de Grandview,2016-06-17,Men  Cat 1-23,1,59,256.69716666667,
River City Bicycle Classic,2016-06-18,Men Cat 1/2/3,3,26,298.5668,
New Albany Criterium-NAC,2016-06-19,Men Cat 1/2/3,2,42,261.9890625,
Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,18,77,272.02487037037,
Madeira Criterium,2016-06-26,Men Cat Pro 1/2,13,43,279.0338245614,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,20,121,268.33711538462,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 1/2/3,5,34,266.32712222222,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 1/2/3,2,31,290.96005194572,
Tour of Bloomington TT,2016-07-22,Men Cat 1/2/3,19,20,353.67810221053,
Tour of Bloomington - Crit,2016-07-23,Men Cat 1/2/3,3,33,255.399625,
Tour of Bloomington - RR,2016-07-24,Men Cat 1/2/3,9,23,316.51955339334,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 1/2/3,9,23,316.51955339334,
NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,6,63,252.92925,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 1/2/3,5,43,242.92377777778,
Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,10,82,263.47038461538,
Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,2,82,249.54800438596,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,74,98,308.87889285714,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,DNF,118,372.66172222222,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,4,79,247.43584722222,
The Rock Hill Criterium,2017-04-22,Men PRO/1/2,50,90,303.19002962963,
Caromont Criterium,2017-04-23,Men Pro 1/2,70,60,342.97410417418,
Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,51,56,319.44066071429,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,37,114,277.69121052632,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,31,90,306.3372820341,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 1/2/3,4,51,314.97257142857,
Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,50,95,322.36524468085,
39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,32,95,291.53628368794,
Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,66,88,351.671,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Men PRO/Cat 1/2,24,52,304.51227777778,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,DNF,66,492.88482758621,
Tour de Grandview,2017-06-16,Men  Cat 1/2/3,22,73,324.88539103583,
Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,32,55,341.65232098765,
Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,27,75,325.85671171171,
USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,DNF,111,406.39265957447,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 35+ Cat 1/2/3/4,3,19,254.33711175281,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Pro/Cat 1/2/3,22,39,294.73854500978,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,75,83,284.75726467246,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,49,82,253.01962439008,
USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 35-39 Cat 123,DNF,23,348.84078257885,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 35-39 Cat 123,DNF,24,356.75550278472,
IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,34,74,245.39323394608,
Midwest Classic,2023-04-8,40+ 1/2/3,11,17,363.86800175656,
Midwest Classic,2023-04-8,Men P/1/2,DNF,51,330.62938190139,
Tour de Grandview,2023-06-10,Men 35+ Masters,8,37,275.9377643664,
Tour de Grandview,2023-06-10,Men  Cat 1/2/3,DNF,67,402.21200045528,
Hyde Park Blast Criterium,2023-06-24,Men Masters,3,31,248.91665000444,
Hyde Park Blast Criterium,2023-06-24,Men Masters,18,31,358.01246410972,
Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,21,66,269.43592135251,
IU Health Momentum Indy,2023-08-25,Masters 40+ Cat 1/2/3/4,1,34,259.91287917953,
IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,22,51,379.4501127324,
IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,1,8,315,
Valley of the Sun Stage Race,2024-02-16,Men Master 35+,11,19,305,
Valley of the Sun Stage Race,2024-02-17,Men Master 35+,6,19,288.35443418232,
Valley of the Sun Stage Race,2024-02-18,Men Master 35+,4,18,267.07369896929,
Midwest Cycling Classic,2024-03-30,Men Master 40+ Cat 1/2/3,5,13,289.55846432948,
Midwest Cycling Classic,2024-03-30,Men open p/1/2,26,59,276.20189114177,
