Race Name,Race Date,Category Name,Place,Total Racers,Points
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 5  ,8,12,508.30197222222,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '4/5,24,44,456.75175236992,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 5,2,41,402.89091037367,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 5,15,24,507.53740071192,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 5,7,26,435.7390147526,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 5,4,24,407.62468503945,
OSRS Finale - GC,2013-05-19,Men Cat 5,15,24,505.22297276793,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 4/5,24,66,420.76691860093,
 Ault Park Points Race Training Series,2013-06-26,Men Cat 4/5,8,23,411.27762785647,
Hyde Park Blast Criterium,2013-06-29,Men Cat 5,15,44,462.14507607951,
