First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Fabris,Central Coast Road Series,2018-04-8,Men Master 55+ Cat 1/2/3/4,5,5,,
Daniel,Petersen,Colavita Norcal Grand Prix,2017-07-16,Men Master 35+ Cat 3/4,15,21,503.85893333333,
Daniel,Petersen,Colavita Norcal Grand Prix,2017-07-16,Men Master 45+ Cat 3/4,15,15,559.76394444444,
Jerry,Roach,Mt. Tamalpais Hill Climb,2015-09-12, Men Master 55+ Cat 1/2/3/4,4,16,355.89238885657,
Gerry,Burney,Mt. Tamalpais Hill Climb,2015-09-12, Men Master 55+ Cat 1/2/3/4,15,16,547.49380002598,
Gerry,Burney,Dunnigan Hills Road Race,2015-08-15,Men Master 65+,8,11,580.90733333333,
Douglas,Mckenzie,Berkeley Hills Road Race,2015-05-9,Men Masters 55+ Cat 4,10,25,414.00079166667,
Joe,Fabris,Sea Otter Classic - Circuit,2015-04-17,Men Masters 55+,12,28,377.25771428571,
Peter,Sweeney,Turlock Lake Road Race,2015-03-28,Men Master 60-64 Open,8,34,418.61315384615,
Leland,Gee,Turlock Lake Road Race,2015-03-28,Men Master 60-64 Open,32,34,589.20264102564,
Daniel,Petersen,Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,64,70,444.17637931034,
Joe,Fabris,Turlock Lake Road Race,2015-03-28,Men Master 55-59 Cat 1/2/3/4,26,56,401.57755555556,
Richard,Peacock,Turlock Lake Road Race,2015-03-28,Men Master 55-59 Cat 1/2/3/4,51,56,510.76644444444,
Douglas,Mckenzie,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 55+ Cat 1-234,17,25,437.43275216194,
Douglas,Mckenzie,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 55+ Cat 1-234,17,28,465.48993686603,
Douglas,Mckenzie,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 55+ Cat 1-234,17,27,486.77553258813,
Douglas,Mckenzie,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 55+ Cat 1-234,15,31,423.56679563733,
Peter,Sweeney,Snelling Road Race,2015-02-21,Men Master 55+,15,49,369.58149433676,
Richard,Peacock,Snelling Road Race,2015-02-21,Men Master 55+,24,49,413.54263355325,
Jerry,Roach,San Bruno Mountain Hill Climb,2015-01-1,Men Master 55+ Cat 1/2/3,3,15,355.16116860494,
Kashy,Ghazzagh,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,13,54,330.31807142857,
Kashy,Ghazzagh,Colavita Norcal Grand Prix,2014-07-20,Men Master 45+ 1/2/3,21,32,363.96641666667,
Leland,Gee,Colavita Norcal Grand Prix,2014-07-20,Men Master 55+ 3/4,8,10,443.70202909141,
Gerry,Burney,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 65+,5,8,534.61607422994,
Douglas,Mckenzie,Copperopolis Road Race,2014-04-19,Men Cat 4/5 Master 55+,5,24,401.86233333333,
Douglas,Mckenzie,Topsport Stage Race - GC,2014-04-6,Men Cat 4 Master 45+,10,15,453.64650618397,
Douglas,Mckenzie,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 4 Master 45+,7,15,424.4155,
Douglas,Mckenzie,Topsport Stage Race - TT,2014-04-6,Men Cat 4 Master 45+,10,15,470.97782491082,
Douglas,Mckenzie,Topsport Stage Race - RR,2014-04-5,Men Cat 4 Master 45+,8,18,421.87762962963,
Erin,Walker,Tour of the Battenkill,2014-04-5,Men Master  45+,41,57,407.37243990483,
Douglas,Mckenzie,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 4/5  45+,34,42,472.72685030892,
Douglas,Mckenzie,Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 4/5  45+,16,42,421.06389981652,
Douglas,Mckenzie,Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 4/5  45+,16,41,428.59636164984,
Douglas,Mckenzie,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 4/5  45+,15,46,423.24905555556,
Douglas,Mckenzie,Madera County Stage Race - RR,2014-03-9,Men Master  55+,15,19,514.26657407407,
Douglas,Mckenzie,Madera County Stage Race - TT,2014-03-8,Men Master  55+,16,19,502.48278587493,
Douglas,Mckenzie,Madera County Stage Race - Crit,2014-03-8,Men Master  55+,10,19,434.68365010013,
Walker,Erin,Cherry Pie Criterium,2014-02-9,Men Cat 1/2/3 Masters 35-44,12,12,347.97277777778,
Richard,Peacock,Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Masters 35-64,19,20,523.94217518519,
Erin,Walker,Cherry Pie Criterium,2014-02-9,Men Cat 1/2/3 Masters 45-54,3,11,297.5867,
Richard,Peacock,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,55,61,520.86333333333,
Richard,Peacock,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,112,122,517.01455191257,
Richard,Peacock,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,121,122,517.01455191257,
Leland,Gee,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3/4 Master 55+,19,23,530.3455448306,
Douglas,Mckenzie,Fremont Peak Hill Climb,2013-09-8,Men Masters 45+ 4 Master,6,11,438.33868867887,
Kashy,Ghazzagh,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,29,60,323.38344202899,
Gerry,Burney,2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 65-69,19,27,536.3793030303,
Kashy,Ghazzagh,2013 USA Cycling Masters Road Nationals,2013-09-6,Men Cat 1/2/3 Masters 45-49,33,60,331.76784442599,
Kashy,Ghazzagh,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 45-49,16,30,306.93441367341,
Leland,Gee,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 55-59,14,20,440.52425,
Kashy,Ghazzagh,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men Pro 1 23 Men,41,42,358.59283333333,
Kashy,Ghazzagh,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 123 Men Masters 35+,9,23,294.52766666667,
Kashy,Ghazzagh,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 123 Men Masters 45-54,4,19,285.29955555556,
Erin,Walker,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 123 Men Masters 45-54,16,19,401.42044444444,
Briant,Smith,Dunnigan Hills Road Race,2013-08-10,Men Master  55+,1,37,329.25263185126,
Kashy,Ghazzagh,San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  45+,11,28,309.44471428571,
Douglas,Mckenzie,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 45+,19,27,422.0616025641,
Kashy,Ghazzagh,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3 Master 35+,19,32,316.86727083333,
Kashy,Ghazzagh,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3 Master 45+,6,24,321.84383333333,
Peter,Sweeney,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 55+,8,12,442.84706388889,
Leland,Gee,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 55+,10,12,474.94789166667,
Briant,Smith,Northern California / Nevada District TT Champions,2013-06-9,Men Master  55-59,7,17,402.44131147175,
Kashy,Ghazzagh,International Christian Cycling Dash for Cash,2013-06-1,Men Pro/Cat 1/2/3,38,56,324.91296041071,
Kashy,Ghazzagh,International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 45+,9,51,285.50364,
Kashy,Ghazzagh,International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 35+,17,43,288.525,
Briant,Smith,Steve Dunlap Time Trial,2013-06-1,Men Master  55+,2,16,345.49143603325,
Kashy,Ghazzagh,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 35+,15,43,280.96844444444,
Kashy,Ghazzagh,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 45+,17,50,319.7068,
Kashy,Ghazzagh,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 45+,5,24,299.57527272727,
Kashy,Ghazzagh,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 35+,7,32,262.02385416667,
Kashy,Ghazzagh,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,5,55,284.48731785793,
Kashy,Ghazzagh,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,12,67,284.53871407951,
Kashy,Ghazzagh,Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,3,57,257.14033950617,
Kashy,Ghazzagh,Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,23,65,298.55562068966,
Gerry,Burney,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3/4 Master 65+,4,7,509.558,
Joe,Fabris,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men MASTERS  55+,11,28,394.53871428571,
Norman,Smith,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men MASTERS  55+,20,28,482.34785714286,
Alfred,Kerr,Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 55+,26,27,539.08080382877,
Joe,Fabris,Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 45+,31,31,418.5425,
Douglas,Mckenzie,Topsport Stage Race - GC,2013-04-7,Men Cat 4 Master 45+,7,27,407.83662723779,
Deanna,Mckenzie,Topsport Stage Race - GC,2013-04-7,Women Cat 3,19,22,519.94505412637,
Douglas,Mckenzie,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 4 Master 45+,12,27,439.41182051282,
Deanna,Mckenzie,Topsport Stage Race - Circuit Race,2013-04-7,Women Cat 3,19,22,530.2655,
Douglas,Mckenzie,Topsport Stage Race - TT,2013-04-7,Men Cat 4 Master 45+,9,24,420.64094563928,
Deanna,Mckenzie,Topsport Stage Race - TT,2013-04-7,Women Cat 3,20,21,546.2792817338,
Douglas,Mckenzie,Topsport Stage Race - RR,2013-04-6,Men Cat 4 Master 45+,6,27,406.80290909091,
Deanna,Mckenzie,Topsport Stage Race - RR,2013-04-6,Women Cat 3,21,22,551.99040909091,
Alfred,Kerr,Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 55+,31,62,440.90402515773,
Thomas,Mcdonough,Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 55+,62,62,533.39510617764,
Daniel,Petersen,Madera County Stage Race,2013-03-10,Men Cat 4 Master 35+,9,31,388.37425767913,
Douglas,Mckenzie,Madera County Stage Race,2013-03-10,Men Cat 4 Master 35+,16,31,436.2354756768,
Douglas,Mckenzie,Madera County Stage Race - RR,2013-03-10,Men Cat 4 Master 35+,9,26,385.04433421873,
Daniel,Petersen,Madera County Stage Race - RR,2013-03-10,Men Cat 4 Master 35+,12,26,403.38414705075,
Thomas,Mcdonough,Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 55+,6,6,444.07423548183,
Thomas,Mcdonough,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 55+,7,12,453.86222241569,
Deanna,Mckenzie,Red Kite Criterium Series #1,2013-03-10,Women Cat 3,13,17,556.12433333333,
Daniel,Petersen,Madera County Stage Race - TT,2013-03-9,Men Cat 4 Master 35+,16,31,426.36,
Douglas,Mckenzie,Madera County Stage Race - TT,2013-03-9,Men Cat 4 Master 35+,24,31,482.96824799796,
Daniel,Petersen,Madera County Stage Race - Crit,2013-03-9,Men Cat 4 Master 35+,1,31,347.8162016705,
Douglas,Mckenzie,Madera County Stage Race - Crit,2013-03-9,Men Cat 4 Master 35+,15,31,430.34508011137,
Richard,Peacock,Merco Cycling Classic,2013-03-3,Men Master Cat 4  45+,41,59,497.15843418279,
Kashy,Ghazzagh,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master B 45+,14,46,327.42973338863,
Erin,Walker,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master B 45+,18,46,346.98204969568,
Jerry,Roach,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master B 45+,25,46,381.19860323303,
Richard,Peacock,Cherry Pie Criterium,2013-02-10,Men Cat 4/5 Master 35+,28,56,447.87579119892,
Daniel,Petersen,Cherry Pie Criterium,2013-02-10,Men Cat 4/5 Master 35+,39,56,474.15708801082,
Daniel,Petersen,Cherry Pie Criterium,2013-02-10,Men Cat 4,33,67,438.39742929293,
Kashy,Ghazzagh,Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 45+,10,60,287.608,
Alfred,Kerr,Henleyville Road Race,2012-09-29,Men Master  55-99,4,18,429.98788888889,
Thomas,Mcdonough,Masters Road Nationals Day 4,2012-09-8,Men  Master 55--59,58,53,473.694805531,
Daniel,Petersen,Giro Di San Francisco,2012-09-3,Men Cat 4 Master 35-99,14,48,382.92181807319,
Douglas,Mckenzie,Esparto Time Trial,2012-09-2,Men Cat 4/5 Master 35-99,14,19,495.76685909092,
Deanna,Mckenzie,Esparto Time Trial,2012-09-2,Women Cat 1/2/3  ,13,13,520.02420576887,
Douglas,Mckenzie,Challenge Challenge Road Race,2012-09-1,Men Cat 4 Master 45-99,3,17,366.600875,
Alfred,Kerr,Challenge Challenge Road Race,2012-09-1,Men Master  55-99,7,11,503.50170864712,
Daniel,Petersen,Petaluma Criterium,2012-09-1,Men Cat 3/4 Masters 35-99,8,19,343.56840740741,
Daniel,Petersen,Petaluma Criterium,2012-09-1,Men Cat 4  ,2,14,363.74357142857,
Daniel,Petersen,Vacaville Gran Prix,2012-08-26,Men Cat 4  ,34,47,451.15007246377,
Deanna,Mckenzie,Vacaville Gran Prix,2012-08-26,Women Cat 3/4  ,21,25,648.77849201868,
Daniel,Petersen,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite 4  ,5,16,362.51858333333,
Michael,Perry,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 60-64,4,7,495.06701614849,
Jerry,Roach,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 50-54,18,27,379.86805128205,
Briant,Smith,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 50-54,21,27,401.30158974359,
Thomas,Mcdonough,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 55-59,2,13,350.1856,
Peter,Sweeney,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 55-59,9,13,432.3733,
Alfred,Kerr,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 55-59,12,13,467.5966,
Leland,Gee,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 55-59,13,13,467.5966,
Deanna,Mckenzie,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Women Cat 4  ,4,13,551.97779980708,
Deanna,Mckenzie,Petaluma Wine Country Criterium,2012-08-18,Women Cat 4  ,3,5,,
Alfred,Kerr,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 1/2/3 Masters 55-99,4,7,,
Thomas,Mcdonough,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 1/2/3 Masters 55-99,7,7,,
Alfred,Kerr,Dunnigan Hills Road Race,2012-08-11,Men Master  55-99,11,34,424.67162737302,
Thomas,Mcdonough,Dunnigan Hills Road Race,2012-08-11,Men Master  55-99,16,34,459.39189353515,
Jerry,Roach,Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 50-54,20,30,362.42073722967,
Michael,Perry,Patterson Pass Road Race,2012-08-5,Men Master  60-99,16,20,543.38867740236,
Thomas,Mcdonough,Petaluma Cypress Criterium,2012-08-4,Men Cat 1/2/3/4/5 Master 55-99,1,3,,
Alfred,Kerr,Petaluma Cypress Criterium,2012-08-4,Men Cat 1/2/3/4/5 Master 55-99,2,3,,
Deanna,Mckenzie,Petaluma Cypress Criterium,2012-08-4,Women Cat 4  ,3,8,537.67593308172,
Daniel,Petersen,Petaluma Cypress Criterium,2012-08-4,Men Cat 3/4 Master 35-99,5,8,374.22,
Douglas,Mckenzie,Petaluma Cypress Criterium,2012-08-4,Men Cat 1/2/3/4/5 Master 45-99,4,4,,
Thomas,Mcdonough,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 55-99,4,9,392.53,
Deanna,Mckenzie,Menlo Park Grand Prix,2012-07-22,Women Cat 4 Master 35-99,3,11,560.81676783307,
Deanna,Mckenzie,Menlo Park Grand Prix,2012-07-22,Women Cat 1/2/3/4 Master 40-44,18,16,541.85158508953,
Deanna,Mckenzie,ColaVita NorCal Grand Prix,2012-07-15,Women Cat 4 Open ,19,29,627.29422743081,
Daniel,Petersen,ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 35-99,11,46,327.08675362319,
Thomas,Mcdonough,ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 55-59,2,14,362.95471428571,
Alfred,Kerr,ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 55-59,14,14,492.41528571429,
Daniel,Petersen,ColaVita NorCal Grand Prix,2012-07-15, Cat 4 Open ,1,27,351.03583333333,
Thomas,Mcdonough,ColaVita NorCal Grand Prix,2012-07-15, Cat 1/2/3 Master 55-59,4,8,405.168,
Alfred,Kerr,ColaVita NorCal Grand Prix,2012-07-15, Cat 1/2/3 Master 55-59,8,8,495.236,
Jerry,Roach,Bite Hard Boonville Road Race,2012-07-14,Men Masters 45+ 1/2/3  ,2,6,349.99324559403,
Daniel,Petersen,San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,32,62,426.635,
Deanna,Mckenzie,Davis Bike Club Race Team July 4th,2012-07-4,Women Cat 4  ,14,22,624.33545887454,
Thomas,Mcdonough,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat1/2/3 Master 35-99,39,44,327.70727272727,
Alfred,Kerr,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Master  55-99,10,21,458.18688762974,
Thomas,Mcdonough,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Master  55-99,11,21,470.75,
Alfred,Kerr,Leesville Gap Road Race,2012-06-30,Men Master  55-99,7,14,444.54730067575,
Erin,Walker,CRCA Central Park Classic,2012-06-30,Pro/1/2/3 Men                                     ,61,83,318.41134723294,
Thomas,Mcdonough,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 55-99,2,13,357.62906570806,
Thomas,Mcdonough,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 3  ,48,51,415.07112,
Erin,Walker,Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 1234 Masters 45-99,1,23,328.27222244766,
Deanna,Mckenzie,Santa Rosa Apple Pie Criterium,2012-06-23,Women Cat 4 Open ,5,10,580.72551599887,
Michael,Perry,Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 1234 Masters 55-99,6,10,447.68803141237,
Gary,So,Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 1234 Masters 55-99,8,10,482.88449243745,
Paul,Langlois,Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 1234 Masters 55-99,10,10,518.08095346253,
Daniel,Petersen,Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 3 4 Masters 35-99,24,36,396.2925,
Alfred,Kerr,Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 55-99,18,21,508.28186666667,
Deanna,Mckenzie,IC3 Dash for Cash,2012-06-2,Women Cat 4  ,9,9,661.51993971256,
Thomas,Mcdonough,IC3 Dash for Cash,2012-06-2,Men Master  55+,5,17,403.68034502194,
Briant,Smith,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,11,79,306.90148129026,
Briant,Smith,Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3 Master 45-99,16,19,361.42426992156,
James,Whyte,County Center Criterium 2,2012-05-19,Men  Masters 55+,5,10,424.78762339535,
Leland,Gee,County Center Criterium 2,2012-05-19,Men  Masters 55+,8,10,478.21679039477,
Alfred,Kerr,County Center Criterium 2,2012-05-19,Men  Masters 55+,9,10,496.02651272791,
Daniel,Petersen,County Center Criterium 2,2012-05-19,Men Cat 4  ,2,23,380.13632862817,
James,Whyte,County Center Criterium 2,2012-05-19,Men Cat 3/4 Masters 35+,18,25,387.01379726622,
James,Whyte,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat 3-4 ,43,56,422.35871899143,
Richard,Peacock,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat 3-4 ,45,56,429.05939423798,
Daniel,Petersen,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat 3-4 ,51,56,449.16141997762,
James,Forni,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat2/3 ,16,54,274.09018771729,
Briant,Smith,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat2/3 ,27,54,319.84222427847,
Peter,Sweeney,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat2/3 ,40,54,373.91281294168,
Deanna,Mckenzie,Santa Cruz Classic Criterium,2012-04-15,Women Cat 4  ,11,11,668.30123177565,
Jerry,Roach,Copperopolis Road Race,2012-04-7,Men 4A Master 45-99,2,43,396.47161472153,
Douglas,Mckenzie,Copperopolis Road Race,2012-04-7,Men 4A Master 45-99,13,43,426.78122662469,
Glenn,Mattsson,Copperopolis Road Race,2012-04-7,Men Master  55-99,32,41,506.0313583361,
Leland,Gee,Copperopolis Road Race,2012-04-7,Men Master  55-99,34,41,515.76985457284,
Alfred,Kerr,Topsport Stage Race - Crit,2012-04-1,Men Cat 1/2/3 Master 55-99,7,11,446.4286137154,
Thomas,Mcdonough,Topsport Stage Race - Crit,2012-04-1,Men Cat 1/2/3 Master 55-99,10,11,503.16992369888,
Alfred,Kerr,Topsport Stage Race - Time Trial,2012-04-1,Men Cat 1/2/3 Master 55-99,8,11,462.14982187813,
Thomas,Mcdonough,Topsport Stage Race - Time Trial,2012-04-1,Men Cat 1/2/3 Master 55-99,10,11,496.78480003536,
Briant,Smith,Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2/3 Master 45-99,17,40,333.30787838398,
Douglas,Mckenzie,Madera County Stage Race - Road Race,2012-04-1,Men Cat 4/5 Master 45-99,16,31,463.77873302489,
Deanna,Mckenzie,Madera County Stage Race - Road Race,2012-04-1,Women Cat 4  ,17,19,689.82384022969,
Alfred,Kerr,Topsport Stage Race - RR,2012-03-31,Men Cat 1/2/3 Master 55-99,4,11,402.18084723105,
Thomas,Mcdonough,Topsport Stage Race - RR,2012-03-31,Men Cat 1/2/3 Master 55-99,10,11,479.81830553789,
Thomas,Mcdonough,Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 55-99,17,49,446.19336244401,
Alfred,Kerr,Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 55-99,38,49,542.20969102118,
Thomas,Mcdonough,Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 55-99,2,17,387.66776956285,
Alfred,Kerr,Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 55-99,11,17,499.60880581439,
Gerry,Burney,Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 55-99,12,17,512.04669873123,
Briant,Smith,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 45-99,13,67,295.99492996089,
Erin,Walker,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 45-99,47,67,419.47882202593,
Douglas,Mckenzie,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4/5 Master 45-99,14,38,458.01774818956,
Thomas,Mcdonough,Madera County Stage Race - Time Trial,2012-03-10,Men Master  55-99,22,28,537.08317816911,
Deanna,Mckenzie,Madera County Stage Race - Time Trial,2012-03-10,Women Cat 4  ,9,24,554.5006910296,
Briant,Smith,Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 45-99,4,67,264.68915450778,
Erin,Walker,Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 45-99,56,67,386.43383682543,
Douglas,Mckenzie,Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 45-99,14,38,433.6324168266,
Thomas,Mcdonough,Madera County Stage Race - Crit,2012-03-10,Men Master  55-99,8,28,451.35979233413,
Deanna,Mckenzie,Madera County Stage Race - Crit,2012-03-10,Women Cat 4  ,9,24,566.33254603276,
Deanna,Mckenzie,Merco Cycling Classic - Road Race,2012-03-4,Women Cat 4  ,12,13,675,
Douglas,Mckenzie,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,27,75,441.17380841256,
David,Baldwin,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,34,75,461.18653347592,
Deanna,Mckenzie,Merco Cycling Classic - Criterium,2012-03-3,Women Cat 4  ,12,13,675,
Douglas,Mckenzie,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,27,75,441.17380841256,
David,Baldwin,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,34,75,461.18653347592,
Deanna,Mckenzie,Merco Cycling Classic - Time Trial,2012-03-2,Women Cat 4  ,12,13,675,
Douglas,Mckenzie,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,27,75,441.17380841256,
David,Baldwin,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,34,75,461.18653347592,
Deanna,Mckenzie,Merco Cycling Classic - Road Race,2012-03-1,Women Cat 4  ,12,13,675,
Douglas,Mckenzie,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,27,75,441.17380841256,
David,Baldwin,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,34,75,461.18653347592,
Thomas,Mcdonough,Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 45-99,26,33,441.09793341867,
Thomas,Mcdonough,Copper Town Square Circuit Race,2012-02-19,Men Master  55-99,1,25,401.33177216711,
Jerry,Roach,Pine Flat Road Race,2012-02-19,Men Cat 4-5 Master 45-99,9,45,383.284829783,
Thomas,Mcdonough,County Center Criterium 1,2012-02-18,Men Mst 35 3/4  35-99,16,35,368.20763716455,
Daniel,Petersen,County Center Criterium 1,2012-02-18,Men Mst 35 3/4  35-99,18,35,376.47148964855,
Thomas,Mcdonough,County Center Criterium 1,2012-02-18,Men Mst Men 55-99  55-99,5,8,421.08980466533,
Leland,Gee,County Center Criterium 1,2012-02-18,Men Mst Men 55-99  55-99,7,8,446.08980466533,
Deanna,Mckenzie,County Center Criterium 1,2012-02-18,Women Wm Mst 35+  35-99,2,7,556.83195885062,
Daniel,Petersen,County Center Criterium 1,2012-02-18,Men Cat 4  ,4,20,360.80655532395,
Thomas,Mcdonough,Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 55-99,7,10,435.73359213472,
Erin,Walker,Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,80,81,250.77608526187,
Erin,Walker,Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 45-99,10,37,308.51398633058,
Daniel,Petersen,Cherry Pie Criterium,2012-02-5,Men Cat 4  ,31,75,414.29020469035,
