Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason Griffin Racing Criterium Series,2017-07-5,Handcycle,1,6,630,
Jason Griffin Racing Criterium Series,2017-07-19,Handcycle,2,6,592.29054065233,
USA Cycling Para Road Nationals,2018-06-13,Men H3,15,18,510.0595132165,
USA Cycling Para Road Nationals - TT,2018-06-14,Men H3,18,21,499.66966666667,
Swamp Classic - TT,2019-02-2,Men H3 Hand,8,9,517.68407381032,
Swamp Classic - RR,2019-02-2,Men H3 Hand,8,9,524.38232381032,
Swamp Classic - Crit,2019-02-3,Men H3 Hand,5,6,447.85871028366,
Cheaha Challenge Gran Fondo,2019-05-19,Male 50-54 44 Mile,2,2,,
Swamp Classic - RR,2021-02-6,Men Hand H3,6,7,426.66666666667,
Swamp Classic - TT,2021-02-6,Men Hand H3,6,8,410,
Swamp Classic - Crit,2021-02-7,Men Hand H3,4,7,400,
Commerce Stage Race Road Race,2022-06-4,Men Hand H3,3,5,,
Commerce Stage Race Time Trial,2022-06-4,Men Hand H3,2,6,373.33333333333,
Commerce Stage Race Crit,2022-06-5,Men Hand H3,3,6,395.98838383838,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men HandCycle,4,9,442.75766414141,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Handcycle Men_Women,5,9,462.81818181818,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men Para H3,1,1,,
