Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,50,66,306.04861616162,
Tucson Bicycle Classic - RR,2017-03-18,Men SM P-1,29,63,278.88,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM P-1,36,61,272.36993055556,
Tucson Bicycle Classic - GC,2017-03-19,Men SM P-1,32,61,288.66171076996,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Pro/Cat 1/2,17,39,300.53644117647,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Pro-Cat 12,43,54,402.88762480064,
Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,DNF,74,373.65766666667,
Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,DNF,62,385.64536363636,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,DNF,70,388.85101612903,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,37,77,326.69292105263,
