Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2010-04-4,Men 4/5   ,17,68,367.72814516129,
Michelob Ultra Downtown Erie Criterium,2010-06-12,Men Cat 3/5,26,37,316.6394537037,
Butler County Stage Race - TT,2010-07-17,Men Cat 3   ,18,22,337.23362575393,
Butler County Stage Race - Criterium,2010-07-17,Men Cat 3   ,17,20,330.62408922584,
Butler County Stage Race - Road Race,2010-07-18,Men Cat 3   ,11,16,313.06638521227,
Butler County Stage Race - GC,2010-07-18,Men Cat 3   ,13,15,341.25645022963,
Morgantown Road Race,2011-03-2,Men Cat 3/4   ,38,49,387.21269728845,
Greene County Road Race,2011-04-23,Men Cat3/4   ,8,21,330.00086274637,
Tour of Tucker County,2011-05-28,Men Cat 3/4   ,DNF,52,435.412,
Pro Bikes Criterium Championship,2011-07-30,Men Cat 3/4 Men Cat 3/4 ,9,17,374.56,
Morgantown Road Race,2012-04-1,Men Cat 3/4  ,38,59,372.73279506101,
Greene County Road Race,2012-04-21,Men Cat 3/4  ,7,25,343.59602139906,
ACA Wednesday Night Crit,2012-05-30,Men Cat 3/4  ,5,18,341.57104901179,
ACA Wednesday Night Crit,2012-05-30,Men Cat 1/2/3  ,20,22,327.64727214824,
Tour of the Valley - TT,2012-07-13,Men 3  ,28,37,373.30358714162,
Tour of the Valley - RR,2012-07-14,Men 3  ,41,46,382.92915861461,
Tour of the Valley - Crit,2012-07-15,Men 3  ,30,35,373.08488235294,
ACA Wednesday Night Crit,2013-04-10,Men Cat 3/4,8,15,403.11,
Mckeesport Grand Prix,2013-04-27,Men M3/4,10,29,366.03988095238,
Greene County Road Race,2013-05-4,Men M3/4,14,23,406.85990909091,
Appalachia Visited Road Race,2013-08-24,Men Cat 3/4,31,38,423.21601754386,
Steel City Showdown,2014-04-27,Men's Cat 3/4 Open ,DNF,71,475.97642214397,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-22,Men Cat 3/4,19,23,483.85186363636,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-29,Men Cat 1/2/3,18,18,453.29802151447,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-29,Men Cat 3/4,10,19,422.5328636286,
Allegheny Cycling Assocation Wednesday Night Criterium,2017-04-12,Men Cat 3/4,5,18,390.09489962883,
Allegheny Cycling Assocation Wednesday Night Criterium,2017-04-19,Men Cat 3/4,9,18,436.91212379508,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-9,Men Cat 3/4,17,18,434.15838500723,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-30,Men Cat 3/4,12,20,399.84287851783,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-13,Men Cat 3/4,14,18,405.10638274486,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-27,Men Cat 3/4,9,13,392.32030555556,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-3,Men Cat 3/4,15,21,401.64925380152,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-18,Men Cat 3/4,16,16,451.8430359375,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-10,Men Cat 3/4,10,18,410.375,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-17,Men Cat 3/4,8,20,386.54225965121,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 3/4,10,28,386.06464904882,
Tour da 'burgh - RR,2019-04-28,Men Master 40+ Cat 1/2/3/4,3,4,,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-8,Men Cat 1/2/3,15,32,372.65027083333,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-8,Men Cat 3/4,17,19,469.73420681183,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-22,Men Cat 3/4,10,19,404.36,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-5,Men Cat 3/4,DNF,21,489.93961666667,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 1/2/3,DNF,36,458.98190885417,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 3/4,5,18,377.35383333333,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 1/2/3,22,30,413.62654444444,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 3/4,12,29,392.78610714286,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 1/2/3,18,42,368.17304761905,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 3/4,18,34,403.59,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 1/2/3,14,31,380.5665,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 3/4,8,24,379.60257575758,
Curt Brown Memorial Grand Prix,2020-10-25,Men Masters (40+),7,8,385,
ACA Wednesday Night Criterium,2021-05-19,Men Cat 3/4,DNF,21,411.25,
ACA Wednesday Night Criterium,2021-06-9,Men Cat 1/2/3,DNF,32,436.56239694791,
ACA Wednesday Night Criterium,2021-06-9,Men Cat 3/4,13,24,404.86281107343,
ACA Wednesday Night Criterium,2021-07-14,Men Cat 1/2/3,DNP,37,,
ACA Wednesday Night Criterium,2021-07-14,Men Cat 3/4,16,25,402.7329293834,
ACA Wednesday Night Criterium,2021-07-28,Men Cat 1/2/3,DNP,33,,
ACA Wednesday Night Criterium,2021-07-28,Men Cat 3/4,15,21,414.66400407222,
ACA Wednesday Night Criterium,2022-05-25,Men Cat 3/4,6,13,375.55078419084,
ACA Wednesday Night Criterium,2022-06-29,Men Cat 3/4,9,18,367.80254733897,
ACA Wednesday Night Criterium,2022-07-27,Men Cat 1/2/3,DNP,27,,
ACA Wednesday Night Criterium,2022-07-27,Men Cat 3/4,11,20,383.01574116012,
ACA Wednesday Night Criterium ,2023-05-24,Men Cat 3/4,13,18,444.87597750186,
ACA Wednesday Night Criterium,2023-06-14,Men Cat 3/4,10,18,402.23672969217,
ACA Wednesday Night Criterium,2023-07-12,Men Cat 3/4,10,18,393.18533663418,
ACA Tuesday Night Criterium,2023-07-18,Men Cat 2/3/4 Masters 40+,8,16,351.80069257216,
Mt. Davis Challenge,2023-07-23,Men Masters 45+,11,14,425.71428571429,
ACA Wednesday Night Criterium,2023-08-9,Men Cat 3/4,9,15,378.54658388669,
