Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,1,7003,Kevin,Stewart,Race CF Development Team,,282539,472.46,371.50666666667,
Men Cat 4,2,52305,Kensaun,Vadnais,CRCA/BOLD Racing / enduranceWERX,,377521,425.6,378.3195,
Men Cat 4,3,171812,Benjamin,Bruce,Cheshire Cycle Racing,,423344,388.7,385.13233333333,
Men Cat 4,4,93336,Ben,Jankowski,Union Cycle,,429724,438.11,391.94516666667,
Men Cat 4,5,52506,Eddy,Pagan,Class Cycles / Ovens of France,,365366,447.49,398.758,
Men Cat 4,6,92843,Christopher,Zerrip,Union Velo,,340738,477.64,405.57083333333,
Men Cat 4,7,8726,Henry,Chan,Pawling Cycle & Sport,,290865,370.81,412.38366666667,
Men Cat 4,8,84002,Dan,Kurowski,Cyclonauts Racers,,408236,392.4,419.1965,
Men Cat 4,9,74422,Bjoern,Stoecker,Unattached,,394814,465.31,426.00933333333,
Men Cat 4,10,9269,Steve,May,Central Wheel,,309571,407.83,432.82216666667,
Men Cat 4,11,34496,Jeffrey,Scala,Cycling Concepts,,31420,423.63,439.635,
Men Cat 4,12,29901,Wyatt,Cote,CT Cycling Advancement Program,,344882,442.54,446.44783333333,
Men Cat 4,13,86024,John,Garcia,BOLD Racing / enduranceWERX,,422226,399.49,453.26066666667,
Men Cat 4,14,41640,Sean,Sheridan,Pawling Cycle & Sport,,50452,441.16,460.0735,
Men Cat 4,15,85818,Christian,Duncan,Cheshire Cycle Racing,,428950,480.19,466.88633333333,
Men Cat 4,16,107302,Andrew,Reardon,Black tie Sports,,366332,400,473.69916666667,
Men Cat 4,17,74790,Evan,Fox,Unattached,,358489,456.29,480.512,
Men Cat 4,18,92517,Michael,Orlowsky,Unattached,,91949,509.18,487.32483333333,
Men Cat 4,19,79489,Sal,Farruggia,Unattached,,377299,428.51,494.13766666667,
Men Cat 4,20,77013,Charles,Vigorita,Cycling Concepts,,402139,507.56,500.9505,
Men Cat 5,1,107978,Jake,Parton,Sherpa,,467364,413.72,377.4649024208,
Men Cat 5,2,104139,Miguel,Camelo,#CtCyclists,,405942,390.87204347826,391.07991326293,
Men Cat 5,3,108128,Orlando,Manriquez,Unattached,,467449,460.63906736752,404.69492410507,
Men Cat 5,4,100370,Kyle,Crowell,Stage 1 Cycling,,438505,457.87,418.3099349472,
Men Cat 5,5,100367,Jaroslaw,Lis,Greater Hartford Cycling Club,,432386,463.22,431.92494578933,
Men Cat 5,6,101530,Charlie,Kieffer,Unattached,,431578,532.21,445.53995663147,
Men Cat 5,7,113039,Jose,Rene martinez,Unattached,,469010,500,459.1549674736,
Men Cat 5,8,113040,David,Huck,raceCF,,470145,500,472.76997831573,
Men Cat 5,9,107980,Phil,Mazerolle,Storrs Center Cycle Racing,,412968,434.53,486.38498915787,
Men Cat 5,10,107983,Juan,Pinelo,Unattached,,467669,526.75,500,
Men Cat 5,11,108623,Melecio,J felix,Unattached,,466676,560.51804257549,513.61501084213,
Men Cat 5,12,102500,Julen,Lujambio,NYTT,,438089,511.54,527.23002168427,
Men Cat 5,13,92519,Guadalupe,Castellanos,Unattached,,428916,500,540.8450325264,
Men Cat 5,14,40982,Peter,Levens,NYTT,,429532,485.65,554.46004336853,
Men Cat 5,15,113041,Brenna,Mclaughlin,NYTT,,438109,500,568.07505421067,
Men Cat 5,16,95445,Eloise,De landevoisin campb,NYTT,,430537,498.1298125,581.6900650528,
Men Cat 5,17,52122,Kieran,Haug,Nutmeg Youth Triathlon Team,,377715,506.44,595.30507589493,
Men Cat 5,18,113042,Catherine,Mclaughlin,NYTT,,439484,500,608.92008673707,
Men Juniors 9-18 Cat 15,1,93336,Ben,Jankowski,Union Cycle,,429724,,,
Men Juniors 9-18 Cat 15,2,100370,Kyle,Crowell,CT Cycling Advancement Program,,438505,,,
Men Juniors 9-18 Cat 15,3,52122,Kieran,Haug,Nutmeg Youth Triathlon Team,,377715,,,
Men Juniors 9-18 Cat 15,4,95445,Eloise,De landevoisin campb,NYTT,,430537,,,
Men Master 45+,1,675,Joe,Rodrigues,Cyclonauts Racers,,169053,344.41,285.53766666667,
Men Master 45+,2,134645,Young-kershaw,Duane,Spark,,307000,387.58,291.48263541667,
Men Master 45+,3,4052,Gary,Steinberg,Brauer/Mick Management,,33970,298.57,297.42760416667,
Men Master 45+,4,4099,Todd,Bowden,Aetna-Expo Wheelmen,,144319,334.38,303.37257291667,
Men Master 45+,5,6123,Mitchell,Jacaruso,CRCA / Weather Channel,,282121,328.99,309.31754166667,
Men Master 45+,6,907,Chris,Crowell,Stage 1 / fusionTHINK,,173890,324.49,315.26251041667,
Men Master 45+,7,345,David,Hildebrand,Aetna Racing Team,,160538,302,321.20747916667,
Men Master 45+,8,47125,John,Schwartz,Bicycle Depot,,367642,340.72,327.15244791667,
Men Master 45+,9,30363,Christofer,Dehahn,Brauer/Mick Management,,334414,351.92,333.09741666667,
Men Master 45+,10,30257,Michael,Sernyak,Yale-Bulldog cycling,,330438,314.55,339.04238541667,
Men Master 45+,11,41619,Peter,Pereira,Spark,,53683,321.25,344.98735416667,
Men Master 45+,12,8083,Jeff,Magee,Cyclonauts Racers,,291620,362.88,350.93232291667,
Men Master 45+,13,27758,Guy,Poirier,bethel cycle,,319160,353.5,356.87729166667,
Men Master 45+,14,76330,Christopher,Connaughty,CIAO VELO RACING,,378453,403.39583333333,362.82226041667,
Men Master 45+,15,23172,Ed,Wolf,Sherpa,,291171,399.52,368.76722916667,
Men Master 45+,16,74781,Charles,Mattison,Sherpa,,128148,442.02,374.71219791667,
Men Master 45+,17,74790,Evan,Fox,Unattached,,358489,456.29,380.65716666667,
Men Master 45+,18,104468,Robert,Campbell,Cycle Lodge,,5963,331.79,386.60213541667,
Men Master 45+,19,74422,Bjoern,Stoecker,Unattached,,394814,465.31,392.54710416667,
Men Master 45+,20,74782,Jack,Mullen,Sherpa - Team Mossman,,193931,444.56,398.49207291667,
Men Master 45+,21,3703,Matthew,Stuart,Greater Hartford Cycling Club,,50345,438.77,404.43704166667,
Men Master 45+,22,164,Rick,Spear,TTEndurance,,60296,406.08,410.38201041667,
Men Master 45+,23,43465,James,Corcoran,Mercy,,71165,362.76452083333,416.32697916667,
Men Master 45+,24,3544,Jeff,Papineau,Cyclonauts Racers,,27188,402.27,422.27194791667,
Men Master 45+,25,384,Daniel,Dudzik,EBCC,,310761,457.97,428.21691666667,
Men Master 45+,26,30088,John,Pescatore,New Haven Bicycling Club,,328608,389.97,434.16188541667,
Men Senior Cat3/4,1,3211,Stanley,Lezon,Aetna-Expo Wheelmen,,103982,337.43,297.93916666667,
Men Senior Cat3/4,2,43480,Michael,Markowicz,Cycling Concepts Racing Team,,22537,367.7,307.15325,
Men Senior Cat3/4,3,1834,Joe,Kubisek,Cheshire Cycle Racing,,19935,327.01,316.36733333333,
Men Senior Cat3/4,4,25164,Christopher,Cavallaro,Unattached,,322222,346.42,325.58141666667,
Men Senior Cat3/4,5,80971,David,Wells,Aetna-Expo Wheelmen,,384442,414.81,334.7955,
Men Senior Cat3/4,6,660,Erik,Markewich,Farm Team,,230301,390.08,344.00958333333,
Men Senior Cat3/4,7,675,Joe,Rodrigues,Cyclonauts Racers,,169053,344.41,353.22366666667,
Men Senior Cat3/4,8,3544,Jeff,Papineau,Cyclonauts Racers,,27188,402.27,362.43775,
Men Senior Cat3/4,9,5666,Jeffrey,Weaver,New Haven Bicycle Club,,166319,399.95,371.65183333333,
Men Senior Cat3/4,10,8083,Jeff,Magee,Cyclonauts Racers,,291620,362.88,380.86591666667,
Men Senior Cat3/4,11,3657,Jeff,Murray,Aetna-Expo Wheelmen,,81459,373.31,390.08,
Men Senior Cat3/4,12,733,Justin,Tyberg,Black Tie Sports,,271400,355.83,399.29408333333,
Men Senior Cat3/4,13,23172,Ed,Wolf,Sherpa,,291171,399.52,408.50816666667,
Men Senior Cat3/4,14,77885,Dino,Piskopanis,Atlas Sports,,399759,481.3,417.72225,
Men Senior Cat3/4,15,74424,Jim,Lasak,Iron Bridge / Tarmac Cycling,,391555,449,426.93633333333,
Men Senior Cat3/4,16,27781,Nicholas,Willette,Aetna-Expo Wheelmen,,330868,409.61,436.15041666667,
Men Senior Cat3/4,17,10028,Keith,Mullaly,Team Edge,,309018,385.04,445.3645,
Men Senior Cat3/4,18,157,Mike,Maloney,Cyclonauts Racers,,65025,403.36,454.57858333333,
Men Senior Cat3/4,19,84002,Dan,Kurowski,Cyclonauts Racers,,408236,392.4,463.79266666667,
Men Senior Cat3/4,20,26744,Erick,Fernandez,CRCA / Dave Jordan Racing,,310744,412.38,473.00675,
Men Senior Cat3/4,21,246,Esteban,Sequera,Aetna-Expo wheelmen,,272680,374.73,482.22083333333,
Men Senior Pro/Cat 1/2/3,1,92492,Baris,Aytan,CRCA / e2Value,,413052,320.33,268.98857050178,
Men Senior Pro/Cat 1/2/3,2,5610,John,Harris,CCAP,,283275,278.63,274.40504428092,
Men Senior Pro/Cat 1/2/3,3,908,Chad,Butts,CRCA,,83254,318.31142530041,279.82151806005,
Men Senior Pro/Cat 1/2/3,4,46119,Michael,Staropoli,Sherpa Cycling,,290187,374.77,285.23799183918,
Men Senior Pro/Cat 1/2/3,5,2151,Aliaksandr,Bialiauski,CCB Racing,,,310.73,290.65446561831,
Men Senior Pro/Cat 1/2/3,6,6272,David,Maynard,Cheshire Cycle Racing,,214503,290,296.07093939744,
Men Senior Pro/Cat 1/2/3,7,1863,Jeff,Gelt,Team ERRACE p/b DSO Manufacturing,,13030,307.93,301.48741317658,
Men Senior Pro/Cat 1/2/3,8,6123,Mitchell,Jacaruso,CRCA / Weather Channel,,282121,328.99,306.90388695571,
Men Senior Pro/Cat 1/2/3,9,325,Matt,Inconiglios,Stage 1 Cycling,,17360,295.64,312.32036073484,
Men Senior Pro/Cat 1/2/3,10,1938,Hunter,Pronovost,Cheshire Cycle Racing,,99523,334.25,317.73683451397,
Men Senior Pro/Cat 1/2/3,11,3657,Jeff,Murray,Aetna-Expo Wheelmen,,81459,373.31,323.1533082931,
Men Senior Pro/Cat 1/2/3,12,30363,Christofer,Dehahn,Brauer/Mick Management,,334414,351.92,328.56978207224,
Men Senior Pro/Cat 1/2/3,13,261,Robert,Carmen,Team ERRACE p/b DSO Manufacturing,,111810,397.22,333.98625585137,
Men Senior Pro/Cat 1/2/3,14,4099,Todd,Bowden,Aetna-Expo Wheelmen,,144319,334.38,339.4027296305,
Men Senior Pro/Cat 1/2/3,15,660,Erik,Markewich,Farm Team,,230301,390.08,344.81920340963,
Men Senior Pro/Cat 1/2/3,16,27781,Nicholas,Willette,Aetna-Expo Wheelmen,,330868,409.61,350.23567718876,
Men Senior Pro/Cat 1/2/3,17,30257,Michael,Sernyak,Yale-Bulldog cycling,,330438,314.55,355.6521509679,
Men Senior Pro/Cat 1/2/3,18,27758,Guy,Poirier,bethel cycle,,319160,353.5,361.06862474703,
Men Senior Pro/Cat 1/2/3,19,336,Jonathan,Lowenstein,Clif Bar/Pactimo/Meltsnow.com,,21706,374.95,366.48509852616,
Men Senior Pro/Cat 1/2/3,20,917,Bill,Thompson,CCC/Keltic Const/Zanes Cycles,,35402,344.425459261,371.90157230529,
Men Senior Pro/Cat 1/2/3,21,2440,Wade,Summers,Horst Engineering Cycling Team,,60566,370.36,377.31804608442,
Men Senior Pro/Cat 1/2/3,22,1980,Morgan,Rueckert,Team ERRACE p/b DSO Manufacturing,,260859,393.82,382.73451986356,
Men Senior Pro/Cat 1/2/3,23,907,Chris,Crowell,Stage 1 Cycling,,173890,324.49,388.15099364269,
Men Senior Pro/Cat 1/2/3,24,1834,Joe,Kubisek,Cheshire Cycle Racing,,19935,327.01,393.56746742182,
Men Senior Pro/Cat 1/2/3,25,52267,Rory,Derwin,GHCC,,378454,392.8,398.98394120095,
Men Senior Pro/Cat 1/2/3,26,23580,Julian,Azaret,CCB Racing,,340632,372.97101377868,404.40041498008,
Women Senior Pro/Cat 1/2/3/4,1,100253,Chelsea,Knapp,Healthy and Happy Racing,,434539,,,
Women Senior Pro/Cat 1/2/3/4,2,25905,Julie,Jones,Kissena Cycling Club,,307841,,,
