Race Name,Race Date,Category Name,Place,Total Racers,Points
Wayne Elliot Memorial,2012-04-29,Men Cat 5,25,25,606.78571428571,
Tour of the Battenkill Day 1,2013-04-13,Men 5-J,26,35,544.32624059788,
7th Annual Norwell Circuit Race,2013-07-28,Cat 5 Men,36,46,578.75838739695,
Maine Apple Classic Road Race,2013-09-15,B Race,20,33,427.07633333333,
Balloon Festival Criterium,2014-08-17,Men Cat 4/5,21,23,548.89488631288,
The Weeping Willow - Kenda Cup East #2,2015-05-17,SPORT MASTER MEN,29,31,395.5,
Weeping Willow - Kenda Cup East #4,2016-05-22,SPORT MASTER MEN,22,25,403.09939001535,
Pats Peak XC 2016,2016-06-12,Men 50+ Cat 2,10,12,448,
Maine Team Time Trial,2016-08-14,Division: (NON-AERO) MEN 120+,4,4,,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Men Cat 2 50+,22,31,443.23613840794,
Weeping Willow - Kenda Cup #3,2017-05-21,50+     SPORT MASTER MEN,25,38,404.88208880834,
Titcomb Mountain Challenge,2017-08-13,Male 50 & Up,2,3,,
Landmine MTB Classic - For EFTA Headbangers Series Points,2019-09-8,Clydesdale Open (200 lbs or more) - 25 miles,5,7,462.99003598246,
