Race Name,Race Date,Category Name,Place,Total Racers,Points
Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 5   ,12,17,528.125,
Vantage Health Plan/Team Colvin 20K ITT ,2014-02-16,Men Cat 5   ,10,13,533.37747324393,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 4/5   (21 Miles),46,50,511.24139136012,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 4/5   (3 Miles),36,41,507.48128772315,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 4/5   (30 Minutes),34,35,525.202684627,
Rapides Road Race,2014-05-18,Men Cat 5   (29 ),6,24,458.26506404607,
Feliciana Road Race,2014-05-25,Men Cat 5   (44 Miles),37,44,588.10846491228,
LAMBRA Age-Graded Championship Race,2014-08-31,Men Master 30+ Cat 4/5,24,28,519.4255813712,
Rouge Roubaix XVII,2015-03-15,Men Cat 4/5,26,69,438.82900753573,
Race Du Lac - TT,2015-03-28,Men Cat 5,11,27,473.8641645346,
Race Du Lac - RR,2015-03-28,Men Cat 5,13,31,482.33213219955,
Race Du Lac - Crit,2015-03-29,Men Cat 5,15,24,518.87588116946,
Harbor Master Criterium,2015-04-26,Men Cat 5,25,39,544.56680741759,
Feliciana Road Race,2015-05-24,Men Masters 40+ Open,12,17,380.66552380952,
Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Cat 4,22,32,522.49140909091,
La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 4,18,25,450.23727272727,
La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 4,DNF,31,527.17846153846,
Tour De Gulfport LAMBRA Criterium Championship,2016-06-18,Men Masters 55+ Open,7,7,457.63327716007,
LAMBRA Age-Graded Championship Race,2016-09-4,Men Masters 55+ Open,5,8,481.83513000765,
Rouge Roubaix XIX,2017-03-12,Men Masters 55+ Open,DNF,27,659.26833333333,
LAMBRA Individual Time Trial Championship,2017-05-7,Men Mercx Open,5,8,400,
LAMBRA Individual Time Trial Championship,2017-05-7,Men Masters 55-59 Open,7,7,656.11743402498,
