First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Conrad,Mrowiec,Buffalo Ohio St Criterium at Resurgence Brewing Company,2024-05-19,Men Master 45+ 14,19,21,522.39348191512,
Conrad,Mrowiec,Buffalo Ohio St Criterium at Resurgence Brewing Company,2024-05-19,Men 3-4,23,23,402.16817627836,
Chris,Pollett,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  40+,12,41,327.89473684211,
Chris,Pollett,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  40+,22,38,350,
Chris,Pollett,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  40+,13,41,315.55866666667,
Chris,Pollett,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  40+,24,41,373.17246126254,
Chris,Pollett,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  40+,21,41,350,
Chris,Pollett,The Plan2Peak Two Days of Buffalo,2023-08-6,Men Masters 45+,1,44,323.76573722541,
William,Hellems,The Plan2Peak Two Days of Buffalo,2023-08-6,Men Masters 45+,11,44,373.37851141205,
Chris,Pollett,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,2,38,343.15789473684,
William,Hellems,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,10,38,368.42105263158,
Chris,Pollett,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,14,48,350.28962523979,
William,Hellems,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,19,48,396.32937579952,
Chris,Pollett,Freedom Run Winery Road Race,2023-07-9,Road Men 45+ Men's Master's 45+,1,13,297.5,
William,Hellems,Freedom Run Winery Road Race,2023-07-9,Road Men 45+ Men's Master's 45+,5,13,332.5,
Conrad,Mrowiec,Freedom Run Winery Road Race,2023-07-9,Road Men 45+ Men's Master's 45+,12,13,393.75,
William,Hellems,Hamburg Road Race,2023-06-18,Men 45+ Men's Master's 45+,6,11,376.27042682669,
William,Hellems,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  50+,10,44,416.25,
William,Hellems,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  50+,14,36,415.02138322645,
William,Hellems,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  50+,12,42,417.85714285714,
William,Hellems,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  50+,30,44,471.47727272727,
William,Hellems,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men Masters 45+ Cat 1/2/3/4,12,35,378.82352941176,
William,Hellems,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Masters 45+ 14,5,35,321.98588891825,
William,Hellems,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Masters 45+ 1-4,15,32,392.5,
William,Hellems,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Masters 45+ 1-4,16,40,430.45076615541,
William,Hellems,Tour of Buffalo,2022-05-30,Men Category 3/4,8,31,276,
William,Hellems,Tour of Buffalo,2022-05-30,Men Category 3/4,12,16,327.51735602442,
William,Hellems,Tour of Buffalo,2022-05-29,Men Category 3/4,9,12,314.45800004124,
William,Hellems,Tour of Buffalo,2022-05-28,Men Category 3/4,10,18,311.91173469388,
William,Hellems,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTER 45+ CAT 1/2/3/4,23,47,400,
John,Cahill,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,20,125,447.98387096774,
Jiri,Svoboda,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,49,125,483.06451612903,
Tom,Fernandez,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,120,125,567.74193548387,
