First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Nadeau,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Blue Group,8,64,292.08867395291,
Mike,Nadeau,33rd Annual Jamestown Classic,2008-10-13,Men Pro/1/2/3                                     ,19,56,,
Mike,Nadeau,Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,52,89,308.29930845353,
Mike,Nadeau,Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,23,93,298.05443833742,
Mike,Nadeau,Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,63,93,319.37975543478,
Mike,Nadeau,Lake Sunapee Bike Race,2008-05-17,3 Men                           ,31,43,319.28571428571,
Damien,Callahan,Sterling Classic Road Race,2008-05-10,Cat 3/4                  ,13,71,315.5,
Mike,Nadeau,Sterling Classic Road Race,2008-05-10,Cat 3/4                  ,35,71,358.25,
Robert,Carmen,Jiminy Peak Road Race,2008-05-3,CAT 4/5                               ,16,53,433.125,
Eric,Carlson,Jiminy Peak Road Race,2008-05-3,CAT 4/5                               ,28,53,464.27884615385,
Mike,Nadeau,Jiminy Peak Road Race,2008-05-3,CAT 3                                 ,48,74,304.86486486486,
Damien,Callahan,Sturbridge Road Race,2008-04-26,Cat 3/4                          ,14,63,321.875,
