Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1  ,1,3744,Phillip,Gaimon,Kenda/5 Hour Energy,00:00:00,211475,139.17637812863,117.89025864091,
Men Pro/Cat 1  ,2,20287,Julian,Kyer,Juwi Solar Cycling,00:00:03,75,139.23557834326,118.41657443038,
Men Pro/Cat 1  ,3,8634,Morgan,Schmitt,Team Exergy,00:00:05,189118,137.67130931954,118.94289021985,
Men Pro/Cat 1  ,4,8650,Carter,Jones,Bissell Pro Cycling,00:00:12,222644,118.9153656219,119.46920600933,
Men Pro/Cat 1  ,5,13791,Nathaniel,English,Kenda/5 Hour Energy,00:00:12,258309,156.49072678623,119.9955217988,
Men Pro/Cat 1  ,6,38950,Heath,Blackgrove,Elbowz Racing,00:00:16,366920,141.42109411219,120.52183758827,
Men Pro/Cat 1  ,7,8636,Andy,Jacques-maynes,Kenda/5 Hour Energy,00:00:18,17590,132.92064818668,121.04815337775,
Men Pro/Cat 1  ,8,3049,Jesse,Anthony,Optum Pro Cycling p/b Kelly,00:00:18,154883,126.60425049135,121.57446916722,
Men Pro/Cat 1  ,9,38945,Francisco,Mancebo,Competitive Cyclist,00:00:20,334418,103.52326309618,122.1007849567,
Men Pro/Cat 1  ,10,9477,Matt,Cooke,Team Exergy,00:00:21,161,100,122.62710074617,
Men Pro/Cat 1  ,11,8626,Benjamin,Jacques-maynes,Bissell Pro Cycling,00:00:25,23057,139.44583836567,123.15341653564,
Men Pro/Cat 1  ,12,4324,Luis,Amaran,Jamis Sutter Home,00:00:25,,100,123.67973232512,
Men Pro/Cat 1  ,13,49865,James,Oram,Bontrager Livestrong,00:00:27,374550,100,124.20604811459,
Men Pro/Cat 1  ,14,13790,Rob,Britton,Competitive Cyclist,00:00:27,100,100,124.73236390406,
Men Pro/Cat 1  ,15,6639,Chad,Haga,Optum Pro Cycling p/b Kelly,00:00:29,248479,125.38154537296,125.25867969354,
Men Pro/Cat 1  ,16,2419,Kirk,Carlsen,Wonderful Pistachios,00:00:29,43,157.03113561962,126.83762706196,
Men Pro/Cat 1  ,17,13504,Jeremy,Vennell,Bissell Pro Cycling,00:00:29,304747,128.24934580281,126.83762706196,
Men Pro/Cat 1  ,18,8625,Michael,Creed,Optum Pro Cycling p/b Kelly,00:00:29,60077,135.83326123229,126.83762706196,
Men Pro/Cat 1  ,19,6645,Paul,Mach,Kenda/5 Hour Energy,00:00:30,238694,154.36821205111,126.83762706196,
Men Pro/Cat 1  ,20,42621,Christiaan,Kriek,Simple Green-Bike Religion,00:00:31,367187,100,126.83762706196,
Men Pro/Cat 1  ,21,5777,Tom,Zirbel,Optum Pro Cycling p/b Kelly,00:00:35,209308,127.04775198341,134.73236390406,
Men Pro/Cat 1  ,22,41081,Christopher,Baldwin,Bissell Pro Cycling,00:00:35,2384,141.69531830943,134.73236390406,
Men Pro/Cat 1  ,23,8628,Michael,Friedman,Optum Pro Cycling p/b Kelly,00:00:35,135475,128.04258101541,134.73236390406,
Men Pro/Cat 1  ,24,49866,Andres,Miguel diaz,Team Exergy,00:00:36,,100,134.73236390406,
Men Pro/Cat 1  ,25,24284,Joseph,Schmalz,Elbowz Racing,00:00:37,197714,145.89048445313,134.73236390406,
Men Pro/Cat 1  ,26,54559,John,Murphy,Kenda/5 Hour Energy,00:00:38,153638,430.78319444444,134.73236390406,
Men Pro/Cat 1  ,27,49867,Cameron,Peterson,Eclipse-ATS,00:00:39,378034,100,134.73236390406,
Men Pro/Cat 1  ,28,531,Emerson,Oronte,Jelly Belly p/b Kenda,00:00:39,222542,158.57513779982,134.73236390406,
Men Pro/Cat 1  ,29,22271,Andrew,Bajadali,Optum Pro Cycling p/b Kelly,00:00:40,40956,133.42635645698,134.73236390406,
Men Pro/Cat 1  ,30,6209,Joseph,Dombrowski,Bontrager Livestrong,00:00:40,259375,203.42760780494,134.73236390406,
Men Pro/Cat 1  ,31,28183,Freddie,Rodriguez,Team Exergy,00:00:41,30322,130.84580504302,134.73236390406,
Men Pro/Cat 1  ,32,22270,Marsh,Cooper,Optum Pro Cycling p/b Kelly,00:00:41,400302,124.68802621789,134.73236390406,
Men Pro/Cat 1  ,33,13853,Christian,Helmig,Elbowz Racing,00:00:41,245316,147.00600222418,134.73236390406,
Men Pro/Cat 1  ,34,4231,Ian,Burnett,Competitive Cyclist,00:00:41,191725,164.38273352726,134.73236390406,
Men Pro/Cat 1  ,35,1823,Shawn,Milne,Kenda/5 Hour Energy,00:00:43,13,169.66704440094,134.73236390406,
Men Pro/Cat 1  ,36,1320,Nathan,Brown,Bontrager Livestrong,00:00:43,207512,162.19512874569,134.73236390406,
Men Pro/Cat 1  ,37,5752,Frank,Pipp,Bissell Pro Cycling,00:00:44,164362,127.50815526714,134.73236390406,
Men Pro/Cat 1  ,38,8646,Alexander,Candelario,Optum Pro Cycling p/b Kelly,00:00:44,83014,128.41525489633,134.73236390406,
Men Pro/Cat 1  ,39,24639,Christopher,Monteleone,Mountain Khakis/SmartStop,00:00:45,180410,100,134.73236390406,
Men Pro/Cat 1  ,40,38957,James,Stemper,Kenda/5 Hour Energy,00:00:45,230799,150.66671127467,134.73236390406,
Men Pro/Cat 1  ,41,20276,Scott,Stewart,Jelly Belly p/b Kenda,00:00:46,400392,179.03733117973,134.73236390406,
Men Pro/Cat 1  ,42,13793,Nic,Hamilton,Jelly Belly p/b Kenda,00:00:47,397982,144.14895496336,134.73236390406,
Men Pro/Cat 1  ,43,17228,Devan,Dunn,Cash Call Mortgage,00:00:47,287721,152.35600220258,134.73236390406,
Men Pro/Cat 1  ,44,21307,Connor,Mccutcheon,Simple Green-Bike Religion,00:00:49,279388,216.45818218474,134.73236390406,
Men Pro/Cat 1  ,45,14980,Patrick,Bevin,Bissell Pro Cycling,00:00:51,315980,179.02034164773,134.73236390406,
Men Pro/Cat 1  ,46,49868,Ben,Hill,Eclipse-ATS,00:00:54,477636,100,156.57446916722,
Men Pro/Cat 1  ,47,8514,Ian,Boswell,Bontrager Livestrong,00:00:54,216155,130.77272906111,156.57446916722,
Men Pro/Cat 1  ,48,20453,Travis,Mccabe,Landis/Trek,00:00:55,268330,158.5871979648,156.57446916722,
Men Pro/Cat 1  ,49,20304,Taylor,Shelden,Competitive Cyclist,00:00:55,211114,123.03283340317,156.57446916722,
Men Pro/Cat 1  ,50,22803,Chris,Winn,Juwi Solar Cycling,00:00:57,292547,100,156.57446916722,
Men Pro/Cat 1  ,51,49869,Connor,O'leary,Bontrager Livestrong,00:00:58,209217,100,156.57446916722,
Men Pro/Cat 1  ,52,49870,Serge,Tvetcov,Team Exergy,00:00:58,,100,156.57446916722,
Men Pro/Cat 1  ,53,16050,Evan,Huffman,Cal Giant Berry / Specialized,00:00:59,256955,141.02842615004,156.57446916722,
Men Pro/Cat 1  ,54,38954,Joseph,Lewis,Eclipse-ATS,00:01:00,386346,127.67465660372,156.57446916722,
Men Pro/Cat 1  ,55,49871,Luis,Davila,Jelly Belly p/b Kenda,00:01:02,93153,100,156.57446916722,
Men Pro/Cat 1  ,56,4304,Kyle,Wamsley,Jamis Sutter Home,00:01:03,37157,162.79111740304,156.57446916722,
Men Pro/Cat 1  ,57,20305,Stefano,Barberi,Cash Call Mortgage,00:01:04,231,139.69626735657,156.57446916722,
Men Pro/Cat 1  ,58,49872,Carlos,Eduarto alzate,Team Exergy,00:01:04,,100,156.57446916722,
Men Pro/Cat 1  ,59,17230,Danny,Heeley,Hagens Berman Cycling Team,00:01:06,247147,157.61564454082,156.57446916722,
Men Pro/Cat 1  ,60,6792,Colin,Don,Landis/Trek,00:01:06,256718,100,156.57446916722,
Men Pro/Cat 1  ,61,28868,Stephen,Mull,XO Communications p/b Cisco,00:01:07,86831,167.96257821979,156.57446916722,
Men Pro/Cat 1  ,62,25054,Anibal,Borrajo,Jamis Sutter Home,00:01:07,288132,131.49633333333,156.57446916722,
Men Pro/Cat 1  ,63,49873,Ricardo,Van der velde,Jelly Belly p/b Kenda,00:01:08,394632,100,156.57446916722,
Men Pro/Cat 1  ,64,38949,Lee,Muse,Cash Call Mortgage,00:01:08,281123,150.85730658324,156.57446916722,
Men Pro/Cat 1  ,65,4572,Adam,Farabaugh,XO Communications p/b Cisco,00:01:08,238217,179.43489498105,156.57446916722,
Men Pro/Cat 1  ,66,45111,Lars,Finanger,Spy-Swamis Development Elite,00:01:08,204441,100,156.57446916722,
Men Pro/Cat 1  ,67,49874,Taylor,Bertrand barrett,Wonderful Pistachios,00:01:09,,100,156.57446916722,
Men Pro/Cat 1  ,68,6648,David,Glick,Landis/Trek,00:01:09,175967,160.84229725563,156.57446916722,
Men Pro/Cat 1  ,69,8207,Andy,Baker,Bissell Pro Cycling,00:01:09,193830,260.8113937147,156.57446916722,
Men Pro/Cat 1  ,70,5748,Chad,Beyer,Competitive Cyclist,00:01:09,155190,100,156.57446916722,
Men Pro/Cat 1  ,71,49875,James,Hepburn,Eclipse-ATS,00:01:10,,100,156.57446916722,
Men Pro/Cat 1  ,72,6683,Chris,Aten,Landis/Trek,00:01:11,234254,171.18600526137,156.57446916722,
Men Pro/Cat 1  ,73,5792,Roman,Kilun,Kenda/5 Hour Energy,00:01:12,153790,146.66124762687,156.57446916722,
Men Pro/Cat 1  ,74,49876,Zach,Hughes,Garneau Quebecor Norton-Rose,00:01:12,636466,100,156.57446916722,
Men Pro/Cat 1  ,75,15162,Menso,De jong,Jelly Belly p/b Kenda,00:01:12,243003,202.81943645363,156.57446916722,
Men Pro/Cat 1  ,76,13437,Ian,Crane,Hagens Berman Cycling Team,00:01:12,184284,166.54296198398,156.57446916722,
Men Pro/Cat 1  ,77,1285,Bruno,Langlois,Garneau Quebecor Norton-Rose,00:01:12,400671,100,156.57446916722,
Men Pro/Cat 1  ,78,8513,Charlie,Avis,Bontrager Livestrong,00:01:13,224306,239.93442295499,156.57446916722,
Men Pro/Cat 1  ,79,28294,?,Samuel,Stage 17 Racing,00:01:13,218355,700,156.57446916722,
Men Pro/Cat 1  ,80,5765,Daniel,Holt,Team Type 1 (Development),00:01:13,63559,151.00803477499,156.57446916722,
Men Pro/Cat 1  ,81,24267,Daniel,Harm,Stage 17 Racing,00:01:14,209022,171.68790536463,156.57446916722,
Men Pro/Cat 1  ,82,30279,Travis,Livermon,Mountain Khakis/SmartStop,00:01:14,161583,187.46987722811,156.57446916722,
Men Pro/Cat 1  ,83,1321,Nathaniel,Wilson,Cal Giant Berry / Specialized,00:01:14,207985,166.27322054294,156.57446916722,
Men Pro/Cat 1  ,84,7264,Clay,Murfet,Mountain Khakis/SmartStop,00:01:15,247737,161.99098455586,156.57446916722,
Men Pro/Cat 1  ,85,5795,Logan,Loader,Team Exergy,00:01:15,198542,154.9697881044,156.57446916722,
Men Pro/Cat 1  ,86,49877,Jovan,Zecavica,BMC-Hincapie Development Team,00:01:15,,100,156.57446916722,
Men Pro/Cat 1  ,87,16238,Rudolph,Napolitano,Stage 17 Racing,00:01:16,214693,100,156.57446916722,
Men Pro/Cat 1  ,88,42228,George,Cyrus,Landis/Trek,00:01:16,324344,100,156.57446916722,
Men Pro/Cat 1  ,89,6758,Steve,Fisher,Hagens Berman Cycling Team,00:01:16,204225,156.35157710814,156.57446916722,
Men Pro/Cat 1  ,90,17231,Stephen,Leece,Cal Giant Berry / Specialized,00:01:16,282569,135.19219339272,156.57446916722,
Men Pro/Cat 1  ,91,25770,David,Santos,Cash Call Mortgage,00:01:17,278526,130.0460692095,156.57446916722,
Men Pro/Cat 1  ,92,1892,Sean,Sullivan,Elbowz Racing,00:01:17,34621,146.03753163963,156.57446916722,
Men Pro/Cat 1  ,93,24411,Mathew,Lipscomb,BMC-Hincapie Development Team,00:01:17,256439,100,156.57446916722,
Men Pro/Cat 1  ,94,22994,Aurelien,Passeron,Wonderful Pistachios,00:01:18,375188,100,156.57446916722,
Men Pro/Cat 1  ,95,5087,Andrew,Meyer,BMC-Hincapie Development Team,00:01:19,191327,243.52430127621,156.57446916722,
Men Pro/Cat 1  ,96,13850,Gabe,Varela,Hagens Berman Cycling Team,00:01:20,249909,145.58860291915,156.57446916722,
Men Pro/Cat 1  ,97,15166,Chris,Stastny,Cal Giant Berry / Specialized,00:01:21,249743,189.71015457083,156.57446916722,
Men Pro/Cat 1  ,98,9469,Timothy,Rugg,Champion Systems/Stans/CRCA,00:01:21,280764,173.8690803772,156.57446916722,
Men Pro/Cat 1  ,99,38627,Jonathan,Hornbeck,Hagens Berman Cycling Team,00:01:21,288624,170.50465994106,156.57446916722,
Men Pro/Cat 1  ,100,17227,Cory,Bruno,Spy-Swamis Development Elite,00:01:22,277285,100,156.57446916722,
Men Pro/Cat 1  ,101,1257,Ian,Holt,Juwi Solar Cycling,00:01:22,178103,155.59071785596,156.57446916722,
Men Pro/Cat 1  ,102,2539,Nick,Frey,Juwi Solar Cycling,00:01:22,180819,100,156.57446916722,
Men Pro/Cat 1  ,103,955,Colin,Jaskiewicz,Champion Systems/Stans/CRCA,00:01:23,218049,192.29518798211,156.57446916722,
Men Pro/Cat 1  ,104,17211,Sergio,Hernandez,Jelly Belly p/b Kenda,00:01:26,201874,163.50797034768,184.9955217988,
Men Pro/Cat 1  ,105,24407,Eamon,Franck,Cal Giant Berry / Specialized,00:01:26,286608,217.22977209402,184.9955217988,
Men Pro/Cat 1  ,106,5759,Keck,Baker,XO Communications p/b Cisco,00:01:27,211712,174.93773105183,184.9955217988,
Men Pro/Cat 1  ,107,1294,Jamie,Riggs,Full Circle Cycling/Pure Gear,00:01:28,,187.13840007034,184.9955217988,
Men Pro/Cat 1  ,108,5767,Scott,Tietzel,Juwi Solar Cycling,00:01:29,143903,136.80875117613,184.9955217988,
Men Pro/Cat 1  ,109,45920,Michael,Weicht,Cash Call Mortgage,00:01:29,377305,100,184.9955217988,
Men Pro/Cat 1  ,110,20458,Shane,Buysse,Spy-Swamis Development Elite,00:01:29,271231,190.82724784242,184.9955217988,
Men Pro/Cat 1  ,111,12250,Kennett,Peterson,Hagens Berman Cycling Team,00:01:30,256803,164.33054191916,184.9955217988,
Men Pro/Cat 1  ,112,46091,Paolo,Cravanzola,Team Type 1 (Development),00:01:30,380036,100,184.9955217988,
Men Pro/Cat 1  ,113,49878,Thomas,Nankervis,Competitive Cyclist,00:01:32,341438,100,184.9955217988,
Men Pro/Cat 1  ,114,9484,James,Mattis,Cal Giant Berry / Specialized,00:01:32,127344,169.55559109928,184.9955217988,
Men Pro/Cat 1  ,115,8519,Ty,Magner,BMC-Hincapie Development Team,00:01:32,222180,148.43297392103,184.9955217988,
Men Pro/Cat 1  ,116,4327,Guido,Palma,Jamis Sutter Home,00:01:32,289480,169.59254492139,184.9955217988,
Men Pro/Cat 1  ,117,24269,Greg,Krause,Juwi Solar Cycling,00:01:32,255940,147.19466138609,184.9955217988,
Men Pro/Cat 1  ,118,26051,Chris,Gruber,Champion Systems/Stans/CRCA,00:01:33,,167.09075631665,184.9955217988,
Men Pro/Cat 1  ,119,34022,Edison,Turner,BMC-Hincapie Development Team,00:01:34,261080,189.76352144975,184.9955217988,
Men Pro/Cat 1  ,120,9468,Thomas,Jondall,Landis/Trek,00:01:35,243091,100,184.9955217988,
Men Pro/Cat 1  ,121,13807,Erik,Slack,Wonderful Pistachios,00:01:35,208936,163.86132805276,184.9955217988,
Men Pro/Cat 1  ,122,4587,Thomas,Brown,Mountain Khakis/SmartStop,00:01:36,279870,259.23581917835,184.9955217988,
Men Pro/Cat 1  ,123,49879,David,Fleischhauer,Hagens Berman Cycling Team,00:01:36,176226,100,184.9955217988,
Men Pro/Cat 1  ,124,38980,Julio,Mollinedo,Full Circle Cycling/Pure Gear,00:01:36,313236,175.18281908213,184.9955217988,
Men Pro/Cat 1  ,125,13851,Andrew,Goessling,Stage 17 Racing,00:01:36,207262,173.20378756522,184.9955217988,
Men Pro/Cat 1  ,126,5972,Igor,Volshteyn,Champion Systems/Stans/CRCA,00:01:37,36785,194.62309930613,184.9955217988,
Men Pro/Cat 1  ,127,36186,Nathan,King,Competitive Cyclist,00:01:38,317564,200.20507014237,184.9955217988,
Men Pro/Cat 1  ,128,22834,Alexey,Shmidt,Team Type 1 (Development),00:01:39,309411,100,184.9955217988,
Men Pro/Cat 1  ,129,1312,Alder,Martz,BMC-Hincapie Development Team,00:01:39,202082,203.6729399588,184.9955217988,
Men Pro/Cat 1  ,130,6665,Lucas,Binder,Spy-Swamis Development Elite,00:01:39,262024,196.55744988736,184.9955217988,
Men Pro/Cat 1  ,131,9451,Victor,Riquelme,Wonderful Pistachios,00:01:40,282338,162.45604611483,184.9955217988,
Men Pro/Cat 1  ,132,15805,Torey,Philipp,Cal Giant Berry / Specialized,00:01:41,263055,210.96888858384,184.9955217988,
Men Pro/Cat 1  ,133,13951,Eric,Young,Bissell Pro Cycling,00:01:42,279095,160.70848209175,184.9955217988,
Men Pro/Cat 1  ,134,310,Neil,Bezdek,Mountain Khakis/SmartStop,00:01:42,276693,178.140584069,184.9955217988,
Men Pro/Cat 1  ,135,8516,Tyler,Karnes,BMC-Hincapie Development Team,00:01:43,221327,204.69321803274,184.9955217988,
Men Pro/Cat 1  ,136,13833,Tyler,Brandt,XO Communications p/b Cisco,00:01:43,210604,175.93667734924,184.9955217988,
Men Pro/Cat 1  ,137,3635,Orion,Berryman,Spy-Swamis Development Elite,00:01:44,184053,163.81394882588,184.9955217988,
Men Pro/Cat 1  ,138,7266,Chris,Johnson,Champion Systems/Stans/CRCA,00:01:44,86457,276.14449080126,184.9955217988,
Men Pro/Cat 1  ,139,26069,Yosvany,Falcon,Wonderful Pistachios,00:01:44,208086,100,184.9955217988,
Men Pro/Cat 1  ,140,22146,John,Simes,Jamis Sutter Home,00:01:45,150549,162.18885181684,184.9955217988,
Men Pro/Cat 1  ,141,24409,William,Zellmer,Eclipse-ATS,00:01:45,225407,180.5637734716,184.9955217988,
Men Pro/Cat 1  ,142,1873,Benjamin,Zawacki,Mountain Khakis/SmartStop,00:01:47,144633,205.76381866731,184.9955217988,
Men Pro/Cat 1  ,143,2658,Jared,Nieters,XO Communications p/b Cisco,00:01:47,220150,228.27316055836,184.9955217988,
Men Pro/Cat 1  ,144,20454,Robin,Eckmann,Cal Giant Berry / Specialized,00:01:47,254025,168.73227969833,184.9955217988,
Men Pro/Cat 1  ,145,44465,Andrew,Gonzales,Elbowz Racing,00:01:48,266238,100,184.9955217988,
Men Pro/Cat 1  ,146,21812,Demis,Aleman,Jamis Sutter Home,00:01:50,305654,170.22613063469,184.9955217988,
Men Pro/Cat 1  ,147,42622,Jos,Leroux,Simple Green-Bike Religion,00:01:52,367190,100,184.9955217988,
Men Pro/Cat 1  ,148,1307,Ricky,Gargiulo,Champion Systems/Stans/CRCA,00:01:52,231560,195.84791797141,184.9955217988,
Men Pro/Cat 1  ,149,8884,Chris,Balestrini,Garneau Quebecor Norton-Rose,00:01:53,356905,193.36192064989,184.9955217988,
Men Pro/Cat 1  ,150,38969,Mat,Stephens,Elbowz Racing,00:01:54,178970,180.49420104023,184.9955217988,
Men Pro/Cat 1  ,151,957,Luke,Keough,Mountain Khakis/SmartStop,00:01:55,229135,174.45888751456,184.9955217988,
Men Pro/Cat 1  ,152,24436,Colt,Peterson,Simple Green-Bike Religion,00:01:55,287772,180.62530972128,184.9955217988,
Men Pro/Cat 1  ,153,2750,Anthony,Hall,Champion Systems/Stans/CRCA,00:01:57,257024,199.84308347818,184.9955217988,
Men Pro/Cat 1  ,154,25777,Diego,Yepez,Full Circle Cycling/Pure Gear,00:02:00,288987,164.08137775866,198.67973232512,
Men Pro/Cat 1  ,155,15691,Brandon,Stryder,Full Circle Cycling/Pure Gear,00:02:01,240033,198.62500216691,198.67973232512,
Men Pro/Cat 1  ,156,34028,Isaac,Enderline,BMC-Hincapie Development Team,00:02:04,300421,180.25728579466,202.36394285143,
Men Pro/Cat 1  ,157,25762,Daniel,Ramsey,Champion Systems/Stans/CRCA,00:02:06,29107,144.60297888036,202.36394285143,
Men Pro/Cat 1  ,158,309,Adam,Carr,Stage 17 Racing,00:02:07,208854,191.19924953114,202.36394285143,
Men Pro/Cat 1  ,159,42195,Nicholaus,Schreiber,Landis/Trek,00:02:09,93359,100,202.36394285143,
Men Pro/Cat 1  ,160,114185,Michael,Larsen,Full Circle Cycling/Pure Gear,00:02:09,,197.81946576174,202.36394285143,
Men Pro/Cat 1  ,161,6676,Russell,Brown,XO Communications p/b Cisco,00:02:09,222506,213.19321255406,202.36394285143,
Men Pro/Cat 1  ,162,17229,Cory,Greenberg,Simple Green-Bike Religion,00:02:10,243988,184.52009628878,202.36394285143,
Men Pro/Cat 1  ,163,44172,Thorlak,Frank,Spy-Swamis Development Elite,00:02:10,,100,202.36394285143,
Men Pro/Cat 1  ,164,20318,Sean,Mazich,Jelly Belly p/b Kenda,00:02:11,184,143.98397153598,202.36394285143,
Men Pro/Cat 1  ,165,25780,Tyler,Jewell,Elbowz Racing,00:02:13,168914,162.60545646259,202.36394285143,
Men Pro/Cat 1  ,166,2116,Jerome,Townsend,Mountain Khakis/SmartStop,00:02:15,196503,204.35060875901,202.36394285143,
Men Pro/Cat 1  ,167,6734,Daniel,Katz,Stage 17 Racing,00:02:16,227135,194.49029210817,202.36394285143,
Men Pro/Cat 1  ,168,38961,Anthony,Canevari,Cash Call Mortgage,00:02:21,293641,176.14057065792,207.62710074617,
Men Pro/Cat 1  ,169,30154,Marco,Li,Garneau Quebecor Norton-Rose,00:02:22,354552,190.96046958182,207.62710074617,
Men Pro/Cat 1  ,170,8663,Austin,Carroll,Simple Green-Bike Religion,00:02:24,192670,186.66012365591,207.62710074617,
Men Pro/Cat 1  ,171,25768,Mike,Tettleton,Full Circle Cycling/Pure Gear,00:02:24,206298,160.48914973197,207.62710074617,
Men Pro/Cat 1  ,172,20,Justin,Morris,Team Type 1 (Development),00:02:25,284655,100,207.62710074617,
Men Pro/Cat 1  ,173,39257,John,Abate,Spy-Swamis Development Elite,00:02:26,271862,186.66012365591,207.62710074617,
Men Pro/Cat 1  ,174,49880,Matt,Degiacomo,Garneau Quebecor Norton-Rose,00:02:27,,100,207.62710074617,
Men Pro/Cat 1  ,175,16707,Arthur,Rand,Stage 17 Racing,00:02:28,170859,197.82517556751,207.62710074617,
Men Pro/Cat 1  ,176,38968,Brian,Mcculloch,Cash Call Mortgage,00:02:32,169774,166.72591138609,210.78499548301,
Men Pro/Cat 1  ,177,118975,Justin,Williams,Cash Call Mortgage,00:02:34,197316,132.85714285714,210.78499548301,
Men Pro/Cat 1  ,178,30289,Branden,Russell,Team Type 1 (Development),00:02:34,320408,220.17836611585,210.78499548301,
Men Pro/Cat 1  ,179,25765,Patrick,Caro,Full Circle Cycling/Pure Gear,00:02:35,88582,179.92192868849,210.78499548301,
Men Pro/Cat 1  ,180,16951,Stradford,Helms,Team Type 1 (Development),00:02:40,193828,205.03022573542,212.36394285143,
Men Pro/Cat 1  ,181,104768,Jeffery,Schiller,Garneau Quebecor Norton-Rose,00:02:40,448078,171.57691501101,212.36394285143,
Men Pro/Cat 1  ,182,15546,Daniel,Farinha,Full Circle Cycling/Pure Gear,00:02:44,240558,204.52908695905,213.41657443038,
Men Pro/Cat 1  ,183,21069,Eric,Bennett,Wonderful Pistachios,00:02:45,242825,180.70340750951,213.41657443038,
Men Pro/Cat 1  ,184,16051,Sterling,Magnell,Wonderful Pistachios,00:02:48,120588,165.42409274443,214.46920600933,
Men Pro/Cat 1  ,185,44155,Trevor,Haag,Spy-Swamis Development Elite,00:02:50,271928,100,214.46920600933,
Men Pro/Cat 1  ,186,17226,Andrew,Bosco,Simple Green-Bike Religion,00:02:57,215226,100,215.25867969354,
Men Pro/Cat 1  ,187,6749,Colin,Gibson,Hagens Berman Cycling Team,00:03:07,250723,171.64553703106,215.78499548301,
Men Pro/Cat 1  ,188,21229,Ben,Bertiger,Stage 17 Racing,00:03:19,213564,100,216.31131127248,
Men Pro/Cat 1  ,189,33004,Andrea,Ciacchini,Team Type 1 (Development),00:03:42,385532,211.59991760488,216.83762706196,
Men Pro/Cat 1  ,190,6790,Ben,Chaddock,Team Exergy,00:04:05,261002,129.30493716541,217.36394285143,
Men Pro/Cat 1  ,191,46310,Christian,Varley,Simple Green-Bike Religion,00:16:30,367732,100,217.89025864091,
Women Cat 1/2  ,1,16220,Megan,Guarnier,Team Tibco / To the Top,00:00:00,210981,316.890601238,290.54512210323,
Women Cat 1/2  ,2,22387,Amber,Neben,Specialized Lululemon,00:00:06,116712,350,291.92779368222,
Women Cat 1/2  ,3,8539,Alison,Powers,NOW and Novartis for MS,00:00:09,98704,424.380193044,293.31046526122,
Women Cat 1/2  ,4,20344,Kathryn,Donovan,FCS/Rouse p/b Mr. Restore,00:00:10,266674,337.33790608418,294.69313684021,
Women Cat 1/2  ,5,8562,Andrea,Dvorak,Exergy TWENTY12,00:00:13,190817,338.11546604486,296.07580841921,
Women Cat 1/2  ,6,13860,Alisha,Welsh,Primal/Mapmyride Womens Racing,00:00:15,276369,350.22045517264,297.4584799982,
Women Cat 1/2  ,7,12272,Jade,Wilcoxson,Optum Pro Cycling / Kelly,00:00:17,255887,312.57238521398,298.8411515772,
Women Cat 1/2  ,8,16217,Lindsay,Myers,Team Tibco / To the Top,00:00:23,272063,359.08388948778,300.22382315619,
Women Cat 1/2  ,9,8540,Anne,Samplonius,NOW and Novartis for MS,00:00:24,355,299.54698113839,301.60649473519,
Women Cat 1/2  ,10,8551,Amanda,Miller,Team Tibco / To the Top,00:00:24,228513,382.63436892072,302.98916631418,
Women Cat 1/2  ,11,8542,Kristin,Mcgrath,Exergy TWENTY12,00:00:26,247577,339.46317116984,304.37183789317,
Women Cat 1/2  ,12,49859,Joelie,Numainville,Optum Pro Cycling / Kelly,00:00:27,,350,305.75450947217,
Women Cat 1/2  ,13,17501,Emily,Kachorek,Primal/Mapmyride Womens Racing,00:00:34,167636,322.79686550865,307.13718105116,
Women Cat 1/2  ,14,49860,Pascale,Schider,Exergy TWENTY12,00:00:34,,350,308.51985263016,
Women Cat 1/2  ,15,6601,Ashley,James,NOW and Novartis for MS,00:00:35,219841,376.15485040708,309.90252420915,
Women Cat 1/2  ,16,6569,Ally,Stacher,Specialized Lululemon,00:00:35,258102,365.79066746437,317.50721789362,
Women Cat 1/2  ,17,41448,Amber,Gaffney,SC Velo/Empower Coaching,00:00:37,349836,376.26566666667,317.50721789362,
Women Cat 1/2  ,18,8577,Kristen,Lasasso,Primal/Mapmyride Womens Racing,00:00:37,151408,304.14310521241,317.50721789362,
Women Cat 1/2  ,19,8543,Olivia,Dillon,NOW and Novartis for MS,00:00:37,232172,360.79624950033,317.50721789362,
Women Cat 1/2  ,20,49861,Katie,Colclough,Specialized Lululemon,00:00:37,358260,350,317.50721789362,
Women Cat 1/2  ,21,6566,Jacquelyn,Crowell,Exergy TWENTY12,00:00:38,185441,350,317.50721789362,
Women Cat 1/2  ,22,20341,Kristin,Sanders,Optum Pro Cycling / Kelly,00:00:40,193955,337.93762101824,317.50721789362,
Women Cat 1/2  ,23,45897,Loren,Rowney,Specialized Lululemon,00:00:41,402576,350,317.50721789362,
Women Cat 1/2  ,24,33277,Veronique,Fortin,Team Tibco / To the Top,00:00:43,,312.27574936,317.50721789362,
Women Cat 1/2  ,25,6971,Lea,Davison,Cynergy Cycles / Missing Link,00:00:45,164014,350,317.50721789362,
Women Cat 1/2  ,26,2978,Denise,Ramsden,Optum Pro Cycling / Kelly,00:00:48,402641,334.10664301286,325.80324736759,
Women Cat 1/2  ,27,23833,Lex,Albrecht,Optum Pro Cycling / Kelly,00:00:49,380330,336.78173195105,325.80324736759,
Women Cat 1/2  ,28,20519,Rhae,Shaw,Exergy TWENTY12,00:00:52,184543,349.91313932447,332.02526947307,
