Race Name,Race Date,Category Name,Place,Total Racers,Points
LAMBRA Road Race Championship,2017-08-27,Men Cat 5,1,11,406.46277161085,
Rocky Mount Road Race ,2017-09-30,Men Cat 5,2,18,419.0611875,
Rocky Mount Road Race ,2018-04-8,Men Cat 5,5,17,453.8820359375,
Fayetteville Grand Prix,2018-04-28,Men Cat 5,3,11,424.02259125234,
NWA Spring Classic,2018-04-29,Men Cat 5,1,35,395.49547454718,
TRAIL presents La Vuelta d' Acadiana 2018,2018-05-19,Men Cat 5,4,15,431.80716028956,
Critmas 2018,2018-05-27,Men Cat 5,1,11,406.005,
Tour de Louisiane - Stage 1,2018-06-9,Men Cat 5,13,20,538.04310595861,
Tour de Louisiane - Stage 2,2018-06-9,Men Cat 5,13,20,538.04310595861,
Tour de Louisiane - Stage 3,2018-06-10,Men Cat 5,6,16,448.66419161669,
Tour de Louisiane ,2018-06-10,Men Cat 5,8,24,476.90782148437,
Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Cat 4,28,35,485.06102083333,
Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Cat 4,38,38,514.38379026476,
Cross Winds Classic ,2019-02-24,Men Cat 4,20,33,476.1209055549,
Greenbelt Park Training Race Series,2019-07-3,B Race Cat4/5,18,18,583.55846296296,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,53,106,443.63659230892,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 4/5,DNF,75,522,
