Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Catalina Omnium: UA Crit,2017-01-28,Women  - Cat. 3/4,4,10,474.34504077432,
Santa Catalina Omnium: UA Crit,2017-01-28,Women  - Cat. 4/5,1,8,540,
Santa Catalina Omnium: Road Race,2017-01-29,Women  - Cat. 4/5,2,4,,
Tolero Criterium,2017-02-11,Women Elite Cat 3/4,6,9,520.68026019358,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Women   Cat. 4,2,8,509.49854132259,
Sun Devil Omnium - RR,2018-01-20,Women  Cat. 3/4,1,8,457.59340375483,
Sun Devil Omnium - TT,2018-01-20,Women   Cat. 3/4,4,8,533.88372398517,
Arizona 40k ITT Championships,2018-08-26,Women  Cat 4,3,3,,
Avondale Criterium Series,2019-01-20,Women  - Pro/Cat 1/2/3,8,16,467.88479681789,
Avondale Criterium Series,2019-01-27,Women  - Pro/Cat 1/2/3,7,11,522.72163333333,
Avondale Criterium Series,2019-01-27,Men  - Cat. 2/3,30,32,463.29739583333,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women W3/4,6,8,550,
San Tan Criterium ,2019-02-10,Women  - Cat. 3/4/5,4,15,508.75,
San Tan Criterium ,2019-02-10,Women   Pro/Cat 1/2/3,5,8,441.92,
Valley of the Sun Stage Race - TT,2019-02-15,Women Cat 3,5,16,438.57878005222,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Cat 3,5,16,438.32435648515,
Valley of the Sun Stage Race - Crit,2019-02-17,Women Cat 3,7,16,475.94458333333,
Valley of the Sun Stage Race - GC,2019-02-17,Women Cat 3,6,16,457.96576705839,
Tucson Bicycle Classic TT,2019-03-1,Women SW Cat 3,5,20,446.2227381587,
Tucson Bicycle Classic - TT,2019-03-1,Women SW Cat 3,5,20,446.2227381587,
Tucson Bicycle Classic RR,2019-03-2,Women SW Cat 3,6,18,455.79548148148,
Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Cat 3,4,17,435.77535748716,
Tucson Bicycle Classic - GC,2019-03-3,Women SW Cat 3,5,17,459.84557723973,
Tolero Criterium,2019-03-16,Women Senior Cat 1/2/3,1,6,424.92,
Musselman Criterium,2019-04-13,Women Cat 3,2,8,458.06078491054,
Tour of the Gila,2019-05-2,Women Cat3/4/5,9,26,464.2615,
Tour of the Gila,2019-05-3,Women Cat3/4/5,6,25,425.23101388889,
Tour of the Gila,2019-05-4,Women Cat3/4/5,9,25,495.861,
Tour of the Gila,2019-05-5,Women Cat3/4/5,10,25,474.111,
Tour of the Gila,2019-05-5,Women Cat3/4/5,8,25,460.70144485411,
A Race Against Time ,2020-01-25,Women  19+ WP/1/2,2,2,,
Avondale Criterium,2020-01-26,Women Pro/Cat 1/2/3,4,7,487.685,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Women   Pro/Cat 1/2/3,10,14,428.67783008373,
SUN DEVIL CRITERIUM,2020-02-9,Women   Pro/Cat 1/2/3,7,9,487.6605,
Valley of the Sun Stage Race - TT,2020-02-14,Women Pro/Cat 1/2,19,43,364.68647619048,
Valley of the Sun Stage Race - RR,2020-02-15,Women Pro/Cat 1/2,24,39,417.55729102762,
Valley of the Sun Stage Race - Crit,2020-02-16,Women Pro/Cat 1/2,31,40,431.27713948164,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Pro/Cat 1/2,17,40,387.46268561959,
Musselman State Criterium,2020-02-29,Women  2,3,4,,
Tour de Murrieta - Crit,2020-03-7,Women Pro-Cat 123,26,48,438.48421467047,
Tour de Murrieta - Circuit,2020-03-8,Women Pro-Cat 123,32,46,438.75875378788,
41st Mt. Graham Hill Climb,2020-09-27,Women CAT 2,3,3,,
Garmin Gravel Worlds Ultra,2021-08-21,Women 300 Mile,1,11,,
Garmin Gravel Worlds Ultra,2021-08-21,Women 150 Mile,54,57,,
Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Open Women,3,11,455,
Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,72,129,416.62412044906,
Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,72,129,426.56981147795,
Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,72,129,356.66666666667,
Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,73,101,435.27720376687,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,75,90,383.83333333333,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,76,91,467.063421059,
