Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,16622,Jacob,Dodge,,,287011,309.18350937704,244.66742997426,
Men Cat 1/2/3,2,214739,Satchel,Kim,,,591153,305.40231679444,247.47247690482,
Men Cat 1/2/3,3,230174,Andrew,Wolfe,,,609937,284.17537435395,250.27752383538,
Men Cat 1/2/3,4,236857,Andre,Souza,,,634345,245.39973068235,253.08257076593,
Men Cat 1/2/3,5,115760,Nolan,Church,,,457995,273.95441464314,255.88761769649,
Men Cat 1/2/3,6,233465,Zachary,Racine,,,624078,349.36779982619,258.69266462704,
Men Cat 1/2/3,7,159707,Timo,Budarz,,,42616,243.6661651664,261.4977115576,
Men Cat 1/2/3,8,8520,Steven,Kendall,,,259050,200,264.30275848815,
Men Cat 1/2/3,9,23442,Connor,Ryan,,,321260,267.34638969512,267.10780541871,
Men Cat 1/2/3,10,191443,Frank,Tiburzi,,,607797,304.06989050181,269.91285234926,
Men Cat 1/2/3,11,51400,John,Gracely,,,309574,335.22601386175,272.71789927982,
Men Cat 1/2/3,13,34670,Daniel,Soltan,,,268000,296.19241517723,275.52294621037,
Men Cat 1/2/3,14,128530,Noel,Medrano,,,495778,266.86405703753,278.32799314093,
Men Cat 1/2/3,15,31992,Dimitri,Lemus,,,335300,259.94494215752,281.13304007148,
Men Cat 1/2/3,16,42623,Albert,Gonzalez,,,254540,200,283.93808700204,
Men Cat 1/2/3,17,235708,Tofik,Beshir,,,622515,362.71308259233,286.74313393259,
Men Cat 1/2/3,18,225575,Jacob,Myers,,,592273,344.72464066836,289.54818086315,
Men Cat 1/2/3,19,80065,Shawn,Litster,,,235751,246.78756974059,292.3532277937,
Men Cat 1/2/3,20,4043,Joshua,Friedman,Project 412,,119871,275.96681648095,295.15827472426,
Men Cat 1/2/3,21,70881,Patrick,Jarenwattananon,,,362104,283.22838008735,297.96332165481,
Men Cat 1/2/3,23,71247,Geraldo,Peralta,,,121519,337.27258555901,300.76836858537,
Men Cat 1/2/3,24,236817,Vincent,Smarrelli,,,634250,366.66793151938,303.57341551592,
Men Cat 1/2/3,25,66435,Samuel,Kristy,,,376563,370.18253770373,306.37846244648,
Men Cat 1/2/3,26,85900,Colin,Fischer,,,412367,320.11908913722,309.18350937704,
Men Cat 1/2/3,27,227317,Nick,Springer,,,616723,418.57644487569,311.98855630759,
Men Cat 1/2/3,28,73033,John,Kruegler,,,380972,270.45731000694,314.79360323815,
Men Cat 1/2/3,29,175333,Maximus,Anderson,,,573896,273.49325616749,317.5986501687,
Men Cat 1/2/3,30,166513,Noah,Koppenhaver,,,549085,274.49074156174,320.40369709926,
Men Cat 1/2/3,31,134499,Matthew,Kitchen,,,497453,295.98853135554,323.20874402981,
Men Cat 1/2/3,32,174470,George,Qadado,,,528688,324.78377888446,326.01379096037,
Men Cat 1/2/3,33,175380,Taylor,Hayek,,,570653,319.90749395976,328.81883789092,
Men Cat 1/2/3,34,225573,Andrew,Martinek,,,610525,298.87878496201,331.62388482148,
Men Cat 1/2/3,35,77044,Chris,Warno,,,393501,394.1335246274,334.42893175203,
Men Cat 1/2/3,36,113205,Andre,Gates,,,461106,311.28456002556,337.23397868259,
Men Cat 1/2/3,37,275222,Aaron,Seip,Meta Normal CC,,469002,337.01434964082,340.03902561314,
Men Cat 1/2/3,38,18476,William,Evans,,,138242,298.38102310906,342.8440725437,
Men Cat 1/2/3,39,154622,Ethan,Morris,,,522630,393.34061461997,345.64911947425,
Men Cat 1/2/3,40,16962,Robert,Kelly,,,185671,344.41328072035,348.45416640481,
Men Cat 1/2/3,41,130825,Noah,Flaxman,,,395548,225,351.25921333536,
Men Cat 1/2/3,42,167941,Stephen,Vogel,,,618949,389.55512765625,354.06426026592,
Men Cat 1/2/3,43,129028,Benjamen,Shrewsberry,,,493748,235.78617093661,356.86930719647,
Men Cat 1/2/3,44,162745,Phil,Lekavich,,,556227,346.81613524135,359.67435412703,
Men Cat 1/2/3,45,192368,Lincoln,Summers,,,542676,359.49930746089,362.47940105759,
Men Cat 1/2/3,46,111669,Michael,Waller,,,468728,381.66292955996,365.28444798814,
Men Cat 1/2/3,47,155085,Caleb,Maxham,,,613727,433.04865657018,368.0894949187,
Men Cat 1/2/3,48,161283,Andrew,Ngo,,,594917,366.20644298986,370.89454184925,
Men Cat 1/2/3,49,23737,Steven,Hendricks,,,207652,397.88922576462,373.69958877981,
Men Cat 1/2/3,DNF,236840,Adam,Teece,,,631295,264.35296948345,379.30968264092,
Men Cat 1/2/3,DNF,101619,Alex,Winnicki,,,440072,200,379.30968264092,
Men Cat 1/2/3,DNF,50121,Joel,Waters,,,367171,359.24885863413,379.30968264092,
Men Cat 1/2/3,DNF,235991,Unknown,Rider,Total Civil Construction,,632446,284.45718137276,379.30968264092,
Men Cat 1/2/3,DNF,116922,Paul,Davis,,,526358,268.0679497648,379.30968264092,
Men Cat 1/2/3,DNF,225565,Sean,Flournoy,,,605949,369.96694282754,379.30968264092,
Men Cat 1/2/3,DNF,228884,Aaron,Myers,,,592325,352.49838190683,379.30968264092,
Men Cat 1/2/3,DNF,236324,Andre,Campbell,,,613260,342.79850763072,379.30968264092,
Men Cat 1/2/3,DNF,33416,Brian,Frazier,,,332160,367.13282550536,379.30968264092,
Men Cat 1/2/3,DNF,214631,Brook,Ballard,,,632320,287.89151641817,379.30968264092,
Men Cat 1/2/3,DNF,8671,David,Fuentes,,,58598,353.64106308587,379.30968264092,
Men Cat 1/2/3,DNF,124616,David,Rodgers,,,,316.75094944461,379.30968264092,
Men Cat 1/2/3,DNF,38762,Logan,Jones-wilkins,,,380149,270.74006236817,379.30968264092,
Men Cat 1/2/3,DNF,16974,Peter,Warner,,,287217,263.4015581282,379.30968264092,
Men Cat 1/2/3,DNF,21535,Johnny,Phan,,,282038,307.97493714688,379.30968264092,
Men Cat 1/2/3,DNF,117890,Nathan,Cusack,,,442919,252.37921838659,379.30968264092,
Men Cat 1/2/3,DNF,134019,Stefan,Gissler,,,487972,376.67584425871,379.30968264092,
Men Cat 1/2/3,DNF,160229,Brandon,Davis,,,548793,364.02859426437,379.30968264092,
Men Cat 1/2/3,DNF,246061,Cadence,Stephens,,,623969,398.04139291304,379.30968264092,
Men Cat 1/2/3,DNF,237196,Xaven,Monsalud,,,629140,428.77053634358,379.30968264092,
Men Cat 1/2/3,DNF,98851,Sheridan,Norris,,,428419,333.91172426913,379.30968264092,
Men Cat 3/4,1,235708,Tofik,Beshir,,,622515,362.71308259233,298.13064733966,
Men Cat 3/4,2,76731,Andrew,Frommer,District Velocity Racing,,528839,335.76711428541,304.65235051946,
Men Cat 3/4,3,275222,Aaron,Seip,Meta Normal CC,,469002,337.01434964082,311.17405369925,
Men Cat 3/4,4,228884,Aaron,Myers,,,592325,352.49838190683,317.69575687905,
Men Cat 3/4,5,152040,Chandler,Evans,,,593193,377.26988092527,324.21746005884,
Men Cat 3/4,6,108049,Eric,Wilkening,,,460730,384.63770846182,330.73916323864,
Men Cat 3/4,7,47929,Kyle,Irwin,,,375715,320.62937024964,337.26086641843,
Men Cat 3/4,8,170242,Victor,Choi,,,563059,353.55835669022,343.78256959823,
Men Cat 3/4,9,227317,Nick,Springer,,,616723,418.57644487569,350.30427277802,
Men Cat 3/4,10,59771,Owen,Brenneman,,,360992,396.70073803112,356.82597595782,
Men Cat 3/4,11,236817,Vincent,Smarrelli,,,634250,366.66793151938,363.34767913761,
Men Cat 3/4,12,214632,Jose,Ott,,,613470,403.20841124356,369.86938231741,
Men Cat 3/4,13,227323,Karl,Laubacher,,,616630,403.48113983174,376.3910854972,
Men Cat 3/4,14,193539,Michael,Defferding,GearLink Racing Inc,,388714,398.32032456896,382.912788677,
Men Cat 3/4,15,167941,Stephen,Vogel,,,618949,389.55512765625,389.43449185679,
Men Cat 3/4,16,233471,Ted,Dorosheff,,,639162,443.15832094414,395.95619503659,
Men Cat 3/4,17,230946,Roberto,Rivera-greenwood,,,622335,389.43449185679,402.47789821638,
Men Cat 3/4,19,226071,Dustin,Schuemann,,,606020,363.81670435717,408.99960139618,
Men Cat 3/4,20,246707,Nate,Sovek,,,328394,423.34415637546,415.52130457597,
Men Cat 3/4,21,246039,Owen,Little,,,643880,383.35524804575,422.04300775577,
Men Cat 3/4,22,6497,John,Churan,,,292588,369.29662988637,428.56471093556,
Men Cat 3/4,23,193910,Cian,Connolly,,,583784,391.69975526859,435.08641411536,
Men Cat 3/4,24,244412,Chris,Cobbs,,,267090,416.23880273987,441.60811729515,
Men Cat 3/4,25,77044,Chris,Warno,,,393501,394.1335246274,448.12982047495,
Men Cat 3/4,27,106889,Ryker,Andrews,DistrictTaco Racing,,460955,470.60909886062,454.65152365474,
Men Cat 3/4,28,174463,Alex,Mcwhorter,,,562518,434.51263147429,461.17322683454,
Men Cat 3/4,30,156823,Evan,Cheney,,,572790,387.18125923635,467.69493001433,
Men Cat 3/4,32,131223,Charles,Pistole,,,497498,350,474.21663319413,
Men Cat 3/4,34,232728,Travis,Steber,,,519802,504.64285714286,480.73833637392,
Men Cat 3/4,DNF,191013,Ian,Hede,,,592953,404.22746578893,493.78174273351,
Men Cat 3/4,DNF,252148,Jonathan,Fattori,NCVC/UnitedHealthcare,,652744,476.63679221031,493.78174273351,
Men Cat 3/4,DNF,235992,Greg,Knabel,,,606632,395.75653317814,493.78174273351,
Men Cat 3/4,DNF,225575,Jacob,Myers,,,592273,344.72464066836,493.78174273351,
Men Cat 3/4,DNF,190134,Luke,Burger,,,593174,422.83853847761,493.78174273351,
Men Cat 3/4,DNF,252159,Alvin,Mu,,,654171,483.15024980745,493.78174273351,
Men Cat 3/4,DNF,236324,Andre,Campbell,,,613260,342.79850763072,493.78174273351,
Men Cat 3/4,DNF,236835,Isaiah,Morrison,,,634329,432.25475919817,493.78174273351,
Men Cat 3/4,DNF,236818,James,Kim,,,630211,443.02162295773,493.78174273351,
Men Cat 3/4,DNF,151120,Ricky,Everington,,,531929,318.97145727047,493.78174273351,
Men Cat 3/4,DNF,240110,Wyatt,Vigilante,,,634069,393.83683717449,493.78174273351,
Men Cat 3/4,DNF,59720,Joshua,Spokes,,,379982,395.32850696794,493.78174273351,
Men Cat 3/4,DNF,151227,Steven,Weiss,,,521108,428.04710668493,493.78174273351,
Men Cat 3/4,DNF,160229,Brandon,Davis,,,548793,364.02859426437,493.78174273351,
Men Cat 3/4,DNF,106263,Jonaton,Baginski,,,459585,494.22478798833,493.78174273351,
Men Cat 3/4,DNF,252166,Spencer,Tsai,,,648675,350,493.78174273351,
Men Cat 3/4,DNF,175426,Alexander,Gass,,,563166,333.88579939135,493.78174273351,
Men Cat 4/5,1,190141,Bryan,Roeper,,,591078,451.34359241388,375.32819549031,
Men Cat 4/5,2,190134,Luke,Burger,,,593174,422.83853847761,379.51395108568,
Men Cat 4/5,3,202477,Clark,Lavoie,,,526307,476.93442912385,383.69970668105,
Men Cat 4/5,4,252166,Spencer,Tsai,,,648675,450,387.88546227642,
Men Cat 4/5,5,246707,Nate,Sovek,,,328394,423.34415637546,392.07121787179,
Men Cat 4/5,6,246039,Owen,Little,,,643880,383.35524804575,396.25697346716,
Men Cat 4/5,7,235720,Adam,Mcneeley,,,632231,505.09909789084,400.44272906252,
Men Cat 4/5,8,230946,Roberto,Rivera-greenwood,,,622335,389.43449185679,404.62848465789,
Men Cat 4/5,9,255705,Joshua,Russell,,,658112,450,408.81424025326,
Men Cat 4/5,11,252148,Jonathan,Fattori,NCVC/UnitedHealthcare,,652744,476.63679221031,412.99999584863,
Men Cat 4/5,12,247034,Will,Harrington,,,645442,497.51796117764,417.185751444,
Men Cat 4/5,13,251713,Luke,Kikstra,,,654573,454.33101395717,421.37150703936,
Men Cat 4/5,14,229723,Anthony,Casini,,,620675,464.57605627838,425.55726263473,
Men Cat 4/5,15,106263,Jonaton,Baginski,,,459585,494.22478798833,429.7430182301,
Men Cat 4/5,16,240110,Wyatt,Vigilante,,,634069,393.83683717449,433.92877382547,
Men Cat 4/5,17,244412,Chris,Cobbs,,,267090,416.23880273987,438.11452942084,
Men Cat 4/5,18,237198,Ian,Borres,,,629324,471.48153811108,442.30028501621,
Men Cat 4/5,19,216155,Charlie,Culbertson,,,531868,450,463.22906299305,
Men Cat 4/5,19,252159,Alvin,Mu,,,654171,483.15024980745,467.41481858841,
Men Cat 4/5,19,255706,Keith,Halstead,,,655129,450,475.78632977915,
Men Cat 4/5,19,151227,Steven,Weiss,,,521108,428.04710668493,459.04330739768,
Men Cat 4/5,19,237853,Nick,Valentino,SRVC,,635059,450,446.48604061157,
Men Cat 4/5,19,252255,David,Tambellini,,,642466,484.04996214141,471.60057418378,
Men Cat 4/5,19,236818,James,Kim,,,630211,443.02162295773,450.67179620694,
Men Cat 4/5,19,236835,Isaiah,Morrison,,,634329,432.25475919817,454.85755180231,
Men Cat 4/5,29,251734,Ike,Morrison,,,654410,487.86716651137,479.97208537452,
Men Cat 4/5,30,235995,Ahillan,Mani,,,632617,463.853240224,484.15784096989,
Men Cat 4/5,31,235709,Charlie,Hutchens,,,620544,472.15893004514,488.34359656526,
Men Cat 4/5,32,252991,Zachary,Cook,,,631108,517.11196665469,492.52935216062,
Men Cat 4/5,33,252993,Nathan,Mynatt,,,,542.88692320843,496.71510775599,
Men Cat 4/5,34,255707,Sean,Mcdermott,,,118037,450,500.90086335136,
Men Cat 4/5,35,230335,Henry,Tambellini,,,632647,418.00953414316,505.08661894673,
Men Cat 4/5,36,204119,Luke,Young,,,,450,509.2723745421,
Men Cat 4/5,37,252162,Tito,Porras,,,653019,531.01517178701,513.45813013746,
Men Cat 4/5,38,156073,Dion,Miller,Project Echelon Vanguard,,568892,516.91816592883,517.64388573283,
Men Cat 4/5,39,251733,Trent,Langley,,,654008,443.5732656308,521.8296413282,
Men Cat 4/5,DNF,255545,Cole,Lewis,,,643640,450,530.20115251894,
Men Cat 4/5,DNF,253847,Paul,Zeiss,,,651398,474.78948250956,530.20115251894,
Men Cat 4/5,DNF,251794,Ryan,Easter,,,529411,503.06343947376,530.20115251894,
Men Cat 4/5,DNF,69177,Daniel,Mccarthy,,,609762,490.70413230235,530.20115251894,
Men Cat 4/5,DNF,255709,Hunter,Jamerson,,,658250,450,530.20115251894,
Men Cat 4/5,DNF,251735,Trashaad,Thomas,,,619176,545.40736437136,530.20115251894,
Men Collegiate A,1,148558,Luke,Flaxman,,,456492,,,
Men Collegiate A,2,76731,Andrew,Frommer,UMD Cycling,,528839,,,
Men Collegiate A,3,86363,Ian,Burt,,,358875,,,
Men Collegiate A,4,160988,Gavin,Blair,,,550750,,,
Men Collegiate A,5,232305,Eyan,Hudson,,,617012,,,
Men Collegiate B,1,249353,James,Povolny,,,648282,,,
Men Collegiate B,2,95460,Etka,Ayhan,,,431291,,,
Men Collegiate B,3,190141,Bryan,Roeper,,,591078,,,
Men Collegiate B,4,235714,Eli,Brody,,,631208,,,
Men Collegiate B,DNF,235720,Adam,Mcneeley,,,632231,,,
Men Collegiate B,DNF,236341,Cole,Berko,,,633190,,,
Men Collegiate C,1,137498,James,Millett,,,477566,500,438.62710615251,
Men Collegiate C,2,232711,Hays,Edmunds,,,634761,439.29462790272,450.30913091364,
Men Collegiate C,3,190206,Kelby,Hanson,,,593685,502.63895843598,461.99115567477,
Men Collegiate C,4,235727,Jack,Begin,,,631308,602.17410338634,473.6731804359,
Men Collegiate C,5,252036,Ethan,Gamble,,,653753,545.45671033759,485.35520519703,
Men Collegiate C,6,236347,Vrishab,Commuri,,,632772,527.32425284626,497.03722995815,
Men Collegiate C,7,235716,Joseph,Oster,,,630420,548.2209893328,508.71925471928,
Men Collegiate C,8,251718,Ben,Cerkovnik,,,648314,534.89211632134,520.40127948041,
Men Collegiate C,9,235730,Landon,Thomas,,,631144,511.65164308313,532.08330424154,
Men Collegiate C,10,236345,Luke,Litrenta,,,632764,617.59191910535,543.76532900267,
Men Collegiate C,11,251727,Benjamin,Burnett,,,654017,542.07394766774,555.44735376379,
Men Collegiate C,12,251724,Haotian,Ren,,,653925,548.05527676828,567.12937852492,
Men Collegiate C,13,251722,Benjamin,Griffin,,,654080,524.45703228916,578.81140328605,
Men Collegiate C,14,235722,William,Schabacker,,,630260,553.6791393209,590.49342804718,
Men Collegiate C,15,235724,Anuj,Sirsikar,,,631082,568.66429317116,602.17545280831,
Men Collegiate C,16,249317,Rafe,Johnson,,,648087,592.69569241327,613.85747756943,
Men Collegiate C,17,235979,Jacob,Leynes,,,623869,638.57142857143,625.53950233056,
Men Collegiate C,18,251719,Ian,Sellors,,,652698,515.12923976542,637.22152709169,
Men Collegiate D,1,202614,Soren,Poole,,,552789,522.85714285714,493,
Men Collegiate D,2,255544,Alex,Conway,,,653310,600,510.83333333333,
Men Collegiate D,3,251731,Trevor,Canto,,,653308,646.33469914773,528.66666666667,
Men Collegiate D,4,235717,Ryan,Warnick,,,631046,540,546.5,
Men Collegiate D,5,255714,Clark,Luckardt,,,,600,564.33333333333,
Men Collegiate D,6,254295,Peyton,Hurt,,,646326,600,582.16666666667,
Men Collegiate D,7,176673,Benjamin,Fong,,,573809,595.3964977907,600,
Men Collegiate D,8,239377,Jacob,Jarvis,,,622977,591.17375557603,617.83333333333,
Men Collegiate D,9,252032,Gary,Henderson,,,653901,577.90478454475,635.66666666667,
Men Collegiate D,10,251730,Jay,Barreto,,,653307,627.28782796666,653.5,
Men Collegiate D,11,235719,Smith,Mcneill,,,632251,658.5068655126,671.33333333333,
Men Collegiate D,12,255715,Andrew,Abdelmalak,,,648486,600,689.16666666667,
Men Collegiate D,DNF,252030,Ryan,Mulcahy,,,586659,568.78571428571,724.83333333333,
Men Junior 15 - 18,1,246061,Cadence,Stephens,,,623969,398.04139291304,384.34288296414,
Men Junior 15 - 18,2,251713,Luke,Kikstra,,,654573,454.33101395717,396.42008919415,
Men Junior 15 - 18,3,237196,Xaven,Monsalud,,,629140,428.77053634358,408.49729542416,
Men Junior 15 - 18,4,155085,Caleb,Maxham,,,613727,433.04865657018,420.57450165417,
Men Junior 15 - 18,5,237198,Ian,Borres,,,629324,471.48153811108,432.65170788418,
Men Junior 15 - 18,6,236835,Isaiah,Morrison,,,634329,432.25475919817,444.72891411419,
Men Junior 15 - 18,7,235709,Charlie,Hutchens,,,620544,472.15893004514,456.8061203442,
Men Junior 15 - 18,8,255697,Colden,Doyle,,,581304,350,468.88332657421,
Men Junior 9 - 14,1,230335,Henry,Tambellini,,,632647,418.00953414316,418.00953414316,
Men Junior 9 - 14,2,254410,Wes,Mattson,,,612930,650,572,
Men Junior 9 - 14,3,254460,David,Darring,,,612488,650,591.5,
Men Junior 9 - 14,4,239685,Callan,Panzarella,,,613803,650,611,
Men Junior 9 - 14,5,252997,Archie,Dinunzio,,,637365,650,630.5,
Men Junior 9 - 14,6,192129,Warrick,Underwood,,,592142,784,650,
Men Junior 9 - 14,7,227670,Benicio,Benitez,,,593299,650,669.5,
Men Junior 9 - 14,8,255698,Phinehas,Mcdermott,,,656027,650,689,
Men Junior 9 - 14,9,255699,Matthew,Gran,,,,650,708.5,
Men Junior 9 - 14,10,255700,Sebastian,Stevens,,,,650,728,
Men Junior 9 - 14,11,255701,Mason,Baxter,,,,650,747.5,
Men Master 35+ Masters,1,3955,Sean,Barrie,,,198408,273.46567254074,222.35643469576,
Men Master 35+ Masters,2,121601,Henri,Simon,,,481209,247.79129687107,235.69732069039,
Men Master 35+ Masters,3,16974,Peter,Warner,,,287217,263.4015581282,249.03820668502,
Men Master 35+ Masters,4,18897,Jeff,Chun,,,72125,333.99921971086,262.37909267965,
Men Master 35+ Masters,5,28717,Matt,Loftus,,,128144,247.92018590435,275.71997867428,
Men Master 35+ Masters,6,18147,Greg,Wittwer,,,111687,329.08352265279,289.0608646689,
Men Master 35+ Masters,7,91066,Zac,Quinn,,,423057,387.8,302.40175066353,
Men Master 35+ Masters,8,236324,Andre,Campbell,,,613260,342.79850763072,315.74263665816,
Men Master 35+ Masters,9,225565,Sean,Flournoy,,,605949,369.96694282754,329.08352265279,
Men Master 35+ Masters,10,126528,Kyle,Konopnicki,,,523891,289.0822488133,342.42440864741,
Men Master 35+ Masters,11,130962,Daniel,Schoeff,,,499330,344.97395762703,355.76529464204,
Men Master 35+ Masters,12,227314,Simon,Eyob,,,509942,337.23572662225,369.10618063667,
Men Master 35+ Masters,13,236818,James,Kim,,,630211,443.02162295773,382.4470666313,
Men Master 35+ Masters,14,70881,Patrick,Jarenwattananon,,,362104,283.22838008735,395.78795262593,
Men Master 35+ Masters,15,226337,Gary,Hand,,,600259,300,409.12883862055,
Men Master 35+ Masters,16,179059,Les,Bowers,,,575719,328.45718590571,422.46972461518,
Men Master 35+ Masters,17,213762,Derick,Martin,,,609486,419.39623158418,435.81061060981,
Men Master 35+ Masters,DNF,190160,Sean,Sorbie,,,292951,371.85780241614,462.49238259906,
Men Master 35+ Masters,DNF,255706,Keith,Halstead,,,655129,300,462.49238259906,
Men Master 35+ Masters,DNF,246712,Jayson,Cooke,,,642403,473.41727486259,462.49238259906,
Men Master 35+ Masters,DNF,229723,Anthony,Casini,,,620675,464.57605627838,462.49238259906,
Men Master 35+ Masters,DNF,255710,Alexander,Merrick-tagore,,,658064,300,462.49238259906,
Men Master 45+ Masters,1,21480,Brian,Sjoberg,,,40427,317.51488878344,299.44448926206,
Men Master 45+ Masters,2,162746,David,Rodda,,,554675,370.20703162384,305.27570296251,
Men Master 45+ Masters,3,10674,David,Gates,,,42346,373.74722531899,311.10691666295,
Men Master 45+ Masters,4,66627,Ron,Glowczynski,,,13450,357.9004359963,316.9381303634,
Men Master 45+ Masters,5,237645,Matthew,Mitchell,,,214249,328.75543565771,322.76934406385,
Men Master 45+ Masters,6,148567,Paul,Livelli,,,527356,325.92272073304,328.6005577643,
Men Master 45+ Masters,7,124778,Krzysztof,Jedrzejewski,,,484201,353.25095912562,334.43177146475,
Men Master 45+ Masters,8,46737,Charles,Parmain,,,27307,400,340.2629851652,
Men Master 45+ Masters,9,131231,Frank,Shewmaker,,,496667,370,346.09419886564,
Men Master 45+ Masters,10,5194,Nathan,Goates,,,114686,316.08190790645,351.92541256609,
Men Master 45+ Masters,11,6912,Ramon,Benitez,,,3304,309.6964401503,357.75662626654,
Men Master 45+ Masters,12,8671,David,Fuentes,,,58598,353.64106308587,363.58783996699,
Men Master 45+ Masters,13,18980,Dan,Underwood,,,63111,356.33913773411,369.41905366744,
Men Master 45+ Masters,14,78465,Berhane,Kahsay,,,400000,407.24469996999,375.25026736789,
Men Master 45+ Masters,15,18136,Aric,Line,,,73252,417.17446373431,381.08148106833,
Men Master 45+ Masters,16,15041,Patrick,Hogan,,,297638,327.93276639494,386.91269476878,
Men Master 45+ Masters,17,174981,Andy,Winch,,,196142,349.66422014842,392.74390846923,
Men Master 45+ Masters,18,18140,Steve,Fife,,,159286,368.83810733488,398.57512216968,
Men Master 45+ Masters,19,18111,Peter,Lindeman,,,147939,370.62632329355,404.40633587013,
Men Master 45+ Masters,20,32074,Matthew,Panzarella,,,252654,400,410.23754957058,
Men Master 45+ Masters,21,251757,John,Semmelhack,,,62463,519.67478973932,416.06876327103,
Men Master 45+ Masters,22,113367,Wyatt,Shields,,,459820,400,421.89997697147,
Men Master 45+ Masters,23,237816,Edward,Kwasnick,,,635802,400,427.73119067192,
Men Master 45+ Masters,24,239690,Zac,Culbertson,,,625608,400,433.56240437237,
Men Master 45+ Masters,DNF,255711,David,Rauser,,,,400,445.22483177327,
Men Master 45+ Masters,DNF,225564,Justin,Slocum,,,612293,353.98276734913,445.22483177327,
Men Master 45+ Masters,DNF,252000,Clarence,Bassett,,,653558,561.05524752733,445.22483177327,
Women Cat 1/2/3,1,228894,Arielle,Verhaaren,,,151530,346.83577091403,346.83577091403,
Women Cat 1/2/3,2,235747,Madison,Gallagher,,,631928,540,370.8354866793,
Women Cat 1/2/3,3,132439,Olivia,Sandoval,,,486603,446.13294004624,380.45753556627,
Women Cat 1/2/3,4,142511,Ella,Brenneman,,,454654,446.87876615806,390.07958445325,
Women Cat 1/2/3,5,3288,Unknown,Rider,,,634776,381.85925070978,399.70163334022,
Women Cat 1/2/3,6,230377,Talia,Smith,,,620807,471.55212557811,409.32368222719,
Women Cat 1/2/3,7,164128,Liliana,Edwards,,,513681,488.5390193766,418.94573111417,
Women Cat 1/2/3,8,253854,Mary,St. john,,,582920,496.67027536666,428.56778000114,
Women Cat 1/2/3,9,246046,Zoe,Clay,,,643757,424.35983700389,438.18982888812,
Women Cat 1/2/3,10,235705,Grace,Nottingham,,,631699,495.09100922269,447.81187777509,
Women Cat 1/2/3,11,108770,Megan,Sybeldon,,,466135,434.86360668071,457.43392666206,
Women Cat 1/2/3,12,132380,Lidia,Cusack,,,486629,400.60689308324,467.05597554904,
Women Cat 1/2/3,13,251754,Annika,Haughey,,,654467,506.92446116819,476.67802443601,
Women Cat 1/2/3,14,6890,Dori,Buckethal,,,257747,429.97622497135,486.30007332299,
Women Cat 1/2/3,15,170862,Claudia,Gutierrez,,,571417,456.69320556511,495.92212220996,
Women Cat 1/2/3,16,237842,Hannah,Stallkamp,,,602930,576.45176966237,505.54417109694,
Women Cat 1/2/3,17,18619,Erin,Silliman,,,260287,551.18042629869,515.16621998391,
Women Cat 1/2/3,18,125859,Shannon,Goyda,,,482120,456.28558057527,524.78826887088,
Women Cat 1/2/3,19,132404,Emily,Woolford,,,484556,473.52419741719,534.41031775786,
Women Cat 1/2/3,20,190169,Margherita,CinÃ ,,,591181,482.34859598755,544.03236664483,
Women Cat 1/2/3,21,231056,Kelly,Roberson,,,542746,457.43392666206,553.65441553181,
Women Cat 1/2/3,DNF,187105,Tarah,Romano,,,632087,502.54275941925,572.89851330575,
Women Cat 3/4/5,1,235747,Madison,Gallagher,,,631928,540,420.56981880722,
Women Cat 3/4/5,2,132404,Emily,Woolford,,,484556,473.52419741719,432.71977479336,
Women Cat 3/4/5,3,190169,Margherita,CinÃ ,,,591181,482.34859598755,444.86973077951,
Women Cat 3/4/5,4,251754,Annika,Haughey,,,654467,506.92446116819,457.01968676565,
Women Cat 3/4/5,5,235705,Grace,Nottingham,,,631699,495.09100922269,469.16964275179,
Women Cat 3/4/5,6,3288,Unknown,Rider,,,634776,381.85925070978,481.31959873793,
Women Cat 3/4/5,7,231056,Kelly,Roberson,,,542746,457.43392666206,493.46955472407,
Women Cat 3/4/5,8,202421,Bridget,Ciambotti,,,528834,544.13875733728,505.61951071021,
Women Cat 3/4/5,9,170862,Claudia,Gutierrez,,,571417,456.69320556511,517.76946669636,
Women Cat 3/4/5,10,252008,Annie,Gilbert,,,655779,504.50383695868,529.9194226825,
Women Cat 3/4/5,11,347297,Katheryn,Phillips,Artemis Racing,,644815,550,542.06937866864,
Women Cat 3/4/5,12,125859,Shannon,Goyda,,,482120,456.28558057527,554.21933465478,
Women Cat 3/4/5,13,237842,Hannah,Stallkamp,,,602930,576.45176966237,566.36929064092,
Women Cat 3/4/5,14,251802,Afsana,Nawrozi,,,654398,654.52683636541,578.51924662706,
Women Cat 3/4/5,15,163016,Kate,Workman,,,539513,583.77893368737,590.6692026132,
Women Cat 3/4/5,16,76988,Crystal,Carey,,,390982,585.8680501825,602.81915859935,
Women Cat 3/4/5,17,251803,Reut,Shahar,,,654511,669.38233521378,614.96911458549,
Women Cat 3/4/5,18,216177,Camille,Culbertson,,,577389,550,627.11907057163,
Women Cat 3/4/5,19,255712,Jennifer,Chen,,,657842,550,639.26902655777,
Women Cat 3/4/5,20,255713,Emily,Baxter,,,,550,651.41898254391,
Women Cat 3/4/5,DNF,132381,Azyra,Franklin,,,473540,533.83967818057,675.7188945162,
Women Cat 3/4/5,DNF,187105,Tarah,Romano,,,632087,502.54275941925,675.7188945162,
