Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 40-44 Cat2,11,38,328.38235294118,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 2 Men 40-49,6,29,306.56818181818,
Hill Country Mountain Bike Challenge,2016-03-20,Men Cat2 40-44,11,21,342.75980392157,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat2 40-44,5,22,295.75208481878,
2016 DORBA Prayer Mountain Pedal,2016-04-23,Men Cat2 40-44,5,12,325.24520903479,
Rocky Hill Roundup,2017-02-12,Men Cat2 45-49,7,27,341.25210791812,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat1 40-49,DNF,35,290.37608129454,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat1 40-49,DNF,34,312.70353859366,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat1 40-49,21,21,358.23646000053,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat1 40-49,19,21,299.51405059947,
2018 Excruciation Exam,2018-01-5,Men 40-49,19,27,418.71045250172,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat1 40-49,DNF,23,389.84984383432,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 1 M 40-49,DNF,23,389.84984383432,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat2 45-49,8,17,368.38030644199,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 2 M 45-49,8,17,368.38030644199,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 2 M 45-49,10,20,375,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat 2 M 40-49,10,29,333.68434586909,
Millican Madness,2018-10-14,Cat 2 M 40-49,DNF,36,436.69484841589,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Cat 2 Men 45-49,21,34,389.56436815145,
