Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2012-03-10,Men Cat 4/5 Master 40-99,13,60,400.6761418254,
Tour de Dung #2,2012-03-17,Men Cat 4 Senior ,18,58,412.85714285714,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Master 40-49,5,48,396,
Northshore Road Race,2012-04-15,Men Cat 3/4/5 Master 40-99,21,42,457.5,
Olympic View Road Race,2012-04-28,Men Cat 4/5 Master 40-49,9,50,390.97187905397,
Ravensdale Road Race,2012-05-12,Men Cat 4 Senior ,47,69,453.93154791165,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 4/5 Master 35-49,16,29,457.06856277071,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4/5 Master 35-49,8,29,403.28108580732,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 4/5 Master 35-49,11,26,441.1688097784,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 4/5 Senior ,29,77,508.12168574437,
Longbranch Road Race,2012-06-23,Men Cat 4/5 Master 40-49,9,28,416.95767079371,
Tacoma Twilight Criterium,2012-06-30,Men Cat 4 Senior ,11,32,411.41583885439,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 4/5 Senior ,37,73,449.94922667641,
Washington State Criterium Championships,2012-07-8,Men Cat 4/5 Master 40-49,13,20,462.8610599064,
Washington State Criterium Championships,2012-07-8,Men Cat 4/5 Senior ,12,20,449.34458785072,
Redmond Derby Days,2012-07-14,Men Cat 4 Senior ,20,43,446.0080517307,
Liberty Road Race,2012-07-28,Men Cat 4/5 Senior ,7,30,377.46768093153,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 4/5 Master 40-99,6,26,420.25963759096,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 4/5 Master 35-99,8,15,462.6866845948,
Mason Lake Road Race Series,2013-03-3,Men Master Cat 3/4/5 35+,17,56,396.01267391304,
Tour de Dung #1,2013-03-16,Men Senior Cat 4,24,65,451.72810249858,
Tour de Dung #2,2013-03-23,Men Master Cat 4/5 40+,8,32,429.56290921093,
Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 4/5 40+,5,44,378.37282047459,
Vance Creek Road Race,2013-04-6,Men Senior Cat 4,29,50,465.30664572584,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 4,20,40,447.86796871691,
Ravensdale Road Race,2013-05-11,Men Cat 4 Senior,30,58,466.11825240644,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 4/5 Senior,13,72,424.15713333333,
Long Branch Senior State Championship,2013-06-22,Men Cat 4/5 Master 40+,5,12,430.35909403682,
Tacoma Twilight Criterium,2013-06-29,Men Cat 4/5 Senior,14,68,409.41034090909,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Senior,26,55,472.31465909091,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Master 35+,31,42,513.36126851852,
Redmond Derby Days Criterium,2013-07-13,Men Cat 3/4 Master 35+,13,50,366.04078571429,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 3 Senior,16,31,424.27522222222,
Tour de Dung #1,2014-03-8,Men Cat 3  ,57,67,447.90003225806,
Tour de Dung #2,2014-03-15,Men Cat 3  ,40,59,445.72580059524,
Mason Lake Road Race Series,2014-03-23,Men Cat 3  ,26,44,412.01146351682,
Long Branch Road Race 2014,2014-04-13,Men Cat 3/4/5 Master 40+,27,43,480.99713157895,
Ravensdale Road Race,2014-05-10,Men Cat 3 Senior ,38,57,479.02778125,
Capital Stage Race - TT,2014-05-31,Men Cat 3 Senior ,37,39,487.20253818301,
Capital Stage Race - Crit,2014-05-31,Men Cat 3 Senior ,30,39,479.4860745614,
Capital Stage Race - RR,2014-06-1,Men Cat 3 Senior ,DNF,36,462.99928571429,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 3 Senior ,26,54,405.95008333333,
Georgetown Criterium,2014-07-20,Men Cat 3 Senior ,DNF,36,455.59814814815,
Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 3,27,30,495.63842857143,
Tour de Dung #1,2015-03-7,Men Senior Cat 3,26,73,421.0951547619,
Tour de Dung #2,2015-03-14,Men Senior Cat 3,25,53,441.46134057971,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 3,24,39,431.20501470588,
The Ridge Circuit Race,2015-03-29,Men Senior Cat 3,9,20,442.1406,
Harbor Master Criterium,2015-04-26,Men Cat 3,10,12,447.46078979668,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 3,DNF,42,485.54035294118,
Tacoma Twilight Criterium,2015-06-28,Men Master 40-49 Cat 1/2/3,DNF,37,471.44116666667,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 3,21,55,413.81218,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 3,20,32,429.33365,
Reliant Recovery Water Grand Prix,2015-07-18,Men Senior Cat 3,16,37,404.97,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 3,DNF,27,497.7408,
Tour de Dung #1,2016-03-12,Men Senior Cat 3,26,43,447.39537037037,
Tour de Dung #2,2016-03-19,Men Master 35+ Cat 1/2/3,26,50,404.68938964858,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 50+ Open,24,26,552.44388703603,
Pacific Raceways Road Series,2016-04-5,Master Open,12,51,392.51480507937,
Olympic View Road Race ,2016-05-14,Men Master 50-59 Open,20,54,454.99595799902,
Poulsbo Twilight Criterium,2016-06-11,Men Master 40+ Cat 1/2/3,DNF,25,501.8692037037,
Pacific Raceways Road Series,2016-06-14,Men Masters Open,15,15,,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 50-59 Open,16,25,465.114625,
Mason Lake Road Race #1,2017-04-1,Men Master 50+ Open,11,22,495.24,
Tour De Dung,2022-03-12,Men Master 35+ Cat 1/2/3,39,56,399.40751282485,
Mason Lake,2022-03-19,Men Master 55+ Open,DNF,16,511.28533557483,
Mason Lake,2022-03-26,Men Master 55+ Open,10,14,481.81136214691,
Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,54,65,435.23684456414,
PaperTown Classic Circuit Race,2023-03-18,Men Master 50+ Open,14,21,421.74542810144,
Mason Lake,2023-03-25,Men Master 55+ Open,14,19,462.39462764166,
Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,36,59,421.11361549915,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Masters,23,42,404.44322539745,
Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,DNF,55,467.03514650744,
