Race Name,Race Date,Category Name,Place,Total Racers,Points
UCLA Road Race,2015-02-14,Women Collegiate Open Cat C,1,12,510,
The ICE Sportswear Criterium,2015-02-15,Women Collegiate Open Cat D,1,5,,
UCSB Sisquoc Road Race,2015-04-4,Women Collegiate CAT C,1,11,537.16033333333,
Island View Classic Criterium,2015-04-5,Women Collegiate Open Cat B-C,2,15,504.56308984981,
Nevada Cycling Road Race,2015-04-11,Women Collegiate CAT A,4,11,470.62525284514,
Nevada Cycling Crit,2015-04-11,Women Collegiate CAT A,8,10,563.46646666667,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Women Collegiate A,3,23,432.01426666667,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Women Collegiate A,2,20,442.10237037037,
2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,16,64,411.64996774194,
2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,15,61,417.03729469863,
