Race Name,Race Date,Category Name,Place,Total Racers,Points
MISCA Series,2019-09-15,Middle School Male (8th grade) M,10,27,620,
MISCA Series,2019-09-29,Middle School Male (8th grade) M,11,1,,
MISCA Series,2019-10-13,Middle School Male (8th grade) M,8,1,,
MISCA League,2020-08-30,Junior Varsity Male (9-10th grade) Hickory Glen M,22,29,563.80718623482,
MISCA League,2020-10-4,Junior Varsity Male (9-10th grade) 4-Milford Trail,26,34,570.12203282963,
MISCA League,2020-10-18,Junior Varsity Male (9-10th grade) 6-Bloomer Park ,28,35,588.26191765171,
Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Varsity,31,34,445.88235294118,
Michigan Scholastic Cycling Association,2023-09-16,Men Varsity,26,31,385,
Michigan Scholastic Cycling Association,2023-09-23,Men Varsity,27,31,388.5,
Michigan Scholastic Cycling Association,2023-10-7,Men Varsity,29,31,395.5,
Michigan Scholastic Cycling Association,2023-10-14,Men Varsity,30,32,392.65625,
