First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Oliver,Raker,Bariani Road Race,2024-03-17,Men Junior 15-18 Open,11,15,515.35224253557,
Eleanor,Raker,Bariani Road Race,2024-03-17,Women Cat 4,16,19,679.16581592231,
Ben,Young,Cal Aggie Criterium,2024-01-27,Men Cat 4,8,49,345.75735213536,
Oscar,Marroquin,Cal Aggie Criterium,2024-01-27,Men Cat 4,24,49,396.80925600796,
Ben,Young,Cal Aggie Criterium,2024-01-27,Men Cat 4/5,4,59,389.48275862069,
Oscar,Marroquin,Cal Aggie Criterium,2024-01-27,Men Cat 4/5,8,59,398.79310344828,
Oscar,Marroquin,Winchester Circuit Race,2023-05-13,Men Cat 3/4,23,29,,
Oscar,Marroquin,Winchester Circuit Race,2023-05-13,Men Cat 4/5,4,16,370.43431132744,
Oscar,Marroquin,Golden State Race Series - Circuit,2023-05-7,Men Cat 4,9,46,376.15355162513,
Oscar,Marroquin,Golden State Race Series - Crit,2023-05-6,Men Cat 4,18,41,407.76116856793,
Oscar,Marroquin,Golden State Race Series - TT,2023-05-5,Men Cat 4,11,21,400,
Oscar,Marroquin,Land Park Criterium,2023-03-11,Men Cat 4,19,35,410.14407077347,
Oscar,Marroquin,Cal Aggie Criterium,2023-01-28,Men Cat 4,36,58,420.8422825136,
Oscar,Marroquin,Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 4,58,59,,
