Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Mountain Hill Climb,2019-01-1,Women Cat 5,1,6,585,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Women Cat 4/5,1,14,496.56716666667,
Madera County Stage Race Criterium,2019-03-1,Women Cat 4/5,2,8,526.53373414284,
Madera County Stage Race TT,2019-03-1,Women Cat 4/5,2,8,496.56716666667,
Madera County Stage Race Road Race,2019-03-1,Women Cat 4/5,2,9,520.5095,
Madera County Stage Race GC,2019-03-1,Women Cat 4/5,2,7,496.56716666667,
BARIANI ROAD RACE,2019-03-10,Women Cat 5,1,12,478.64504600411,
Santa Cruz Classic Criterium,2019-03-24,Women Cat 4/5,3,10,504.02018346691,
Lodi Cycle Fest,2019-04-7,Women Cat 3/4/5,2,14,469.79777777778,
Golden State Race Series,2019-05-4,Women Cat 4/5,10,24,579.51886091441,
Golden State Race Series,2019-05-5,Women Cat 4/5,4,18,520.87083333333,
Berkeley Hills Road Race,2019-05-11,RR Women Cat 4,1,13,482.15683333333,
Pescadero Coastal Classic,2019-06-1,Women Cat 4/5,2,11,477.41998661512,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Women Cat 3/4/5,5,21,496.32101964607,
Brisbane Criterium,2019-06-22,Women Cat 4/5,3,12,493.03333333333,
Davis Bike Club 4th of July Criterium,2019-07-4,Women Cat 3,17,17,641.0105,
Watsonville Criterium,2019-07-6,Women P/1/2/3/4,17,19,589.75805555556,
Patterson Pass Road Race,2019-08-4,Women Cat 123,1,2,,
Dunnigan Hills Road Race,2019-08-10,Women Cat 3,1,9,475.743,
Giro Di San Francisco,2019-09-2,Women Mst & Cat3 35+,9,17,520.945,
Snelling Road Race,2020-02-22,Women Cat 3,11,20,504.99808064965,
