Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior  9-14,1,231746,Devin,Sommerville,Verge Sport,22:09,623829,421.7235374445,375.4796207047,
Junior  9-14,2,227366,Chase,O'donell,Capital Bicycle Racing Club,22:30,617739,436.33687795418,402.33430452493,
Junior  9-14,3,183329,Samuel,Turner,CCAP Farmington Valley Youth Cycling,22:30,574843,453.47231071806,429.18898834515,
Junior  9-14,4,247138,Rowan,Harriso,NCC/Trailblasters,22:54,623547,528.05498090934,456.04367216538,
Junior  9-14,5,252877,Gunther,Breismeister,JAM Fund / NCC,24:19:00,625465,435.41300205024,482.8983559856,
Junior  9-14,6,240194,Jack,Odonnell,Capital Bicycle Racing Club,24:19:00,645072,521.34371339165,509.75303980583,
Junior  9-14,7,255360,Joel,De la cruz,JDprocycling,1 Lap,754560,571.84508033181,536.60772362605,
Junior  9-14,8,297505,Oscar,Jamieson,,1 Lap,,650,563.46240744627,
Junior  9-14,9,297506,David,Boryczewski,CCAP Farmington Valley Youth Cycling,1 Lap,649714,650,590.3170912665,
Junior  9-14,10,257242,Daniel,Turner,CCAP Farmington Valley Youth Cycling,2 Laps,652502,498.16236622,617.17177508672,
Men Cat 1/2/3,1,233962,Hudson,Marks,UVM Cycling/Jameson Cannondale,41:44:00,623706,295.61658902168,246.87287905885,
Men Cat 1/2/3,2,180110,Lance,Galletti,GREEN LINE VELO,41:44:00,577306,300.38151384672,251.55762467667,
Men Cat 1/2/3,3,273900,Aaron,Wenk,Jamison Racing,41:44:00,664933,288.99209024932,256.2423702945,
Men Cat 1/2/3,4,117890,Nathan,Cusack,UVM Cycling/Kelly Benefits,43:04:00,442919,232.69986788475,260.92711591232,
Men Cat 1/2/3,5,147859,Ethan,Delgrosso,Competitive edge Racing,43:04:00,518110,286.70736446612,265.7920440539,
Men Cat 1/2/3,6,251884,Adem,Aricanli,Jamison Racing,43:04:00,654422,287.15952408481,270.65697219549,
Men Cat 1/2/3,7,160184,Jayden,Li,Star Track,43:04:00,552174,338.91270896018,275.52190033708,
Men Cat 1/2/3,8,151863,Zacharya,Meszoely,CCB Racing,43:04:00,533581,326.20948713121,280.38682847866,
Men Cat 1/2/3,9,1416,Alejandro,Guzman,CRCA/Foundation,43:04:00,238008,325.21547943198,285.25175662025,
Men Cat 1/2/3,10,1938,Hunter,Pronovost,Cheshire Cycle Racing,43:04:00,99523,296.02682271193,290.11668476183,
Men Cat 1/2/3,11,157277,Alex,Bobroff,Tufts University Club Cycling,43:04:00,541047,329.92474206474,294.98161290342,
Men Cat 1/2/3,12,1863,Jeff,Gelt,Magenta Express p/b Central Wheel,43:04:00,13030,374.43566119535,299.84654104501,
Men Cat 1/2/3,13,166477,Thomas,Francisco,,43:04:00,544789,359.06325299527,304.71146918659,
Men Cat 1/2/3,14,911,Robert,Wing,Verge Sport,43:04:00,197988,350.05247359339,309.57639732818,
Men Cat 1/2/3,15,253875,Brennan,Tickell,GREEN LINE VELO,43:04:00,658130,343.10869060995,314.44132546976,
Men Cat 1/2/3,16,193318,Max,Perozek,GREEN LINE VELO,43:04:00,581593,309.07264722043,324.17118175294,
Men Cat 1/2/3,17,190548,Steve,Beaulieu,Magenta Express p/b central wheel,43:04:00,591470,295.18969280782,324.17118175294,
Men Cat 1/2/3,18,190601,Noah,Black,CW Factory Racing,43:04:00,592083,294.591355659,324.17118175294,
Men Cat 1/2/3,19,147860,Alex,St andre,Bike Works p/b Fred Beans,43:04:00,522812,291.16801742587,324.17118175294,
Men Cat 1/2/3,20,95408,Divik,Verma,Dartmouth Cycling Team,43:27:00,423878,327.85252814666,335.88304579749,
Men Cat 1/2/3,21,175369,Ethan,Turner,UVM Cycling,43:34:00,566248,305.55017276725,340.56779141532,
Men Cat 1/2/3,22,193485,Justin,Paton,Sherpa,1 Lap,606618,290.56212229994,345.25253703314,
Men Cat 1/2/3,23,225592,Jacob,Mccarthy,WPI,1 Lap,596347,307.04698895961,349.93728265097,
Men Cat 1/2/3,24,225901,Johnny,Suarez,New Haven Angels,1 Lap,613935,350.0987582061,354.62202826879,
Men Cat 1/2/3,25,190602,Daniel,Madriz,Sherpa,1 Lap,594159,372.11506815879,359.30677388661,
Men Cat 1/2/3,26,113148,Aaron,Black,Magenta  Express / Central Wheel,1 Lap,459060,308.19923520609,363.99151950444,
Men Cat 1/2/3,27,251915,Jack,Burton,Tufts University,1 Lap,655422,396.74413115743,368.67626512226,
Men Cat 1/2/3,28,174521,Erin,Rand,Magenta Express p/b Central Wheel,2 Laps,209955,369.57935895618,373.36101074008,
Men Cat 1/2/3,29,193349,Matthew,Zaleski,Rogue Racing p/b Sail Away Coffee,2 Laps,607254,379.52140515086,378.04575635791,
Men Cat 1/2/3,30,334,David,Sommerville,Verge Sport,2 Laps,33464,383.98081916594,382.73050197573,
Men Cat 1/2/3,DNF,251916,Henry,Eastburn,Tufts Cycling,DNF,655329,441.2878791807,392.09999321138,
Men Cat 1/2/3,DNF,193317,William,Strebel,Jamison Racing,DNF,50043,381.7777556665,392.09999321138,
Men Cat 1/2/3,DNF,237791,Lukas,De schepper,UVM Cycling,DNF,621118,381.53506967855,392.09999321138,
Men Cat 1/2/3,DNF,269844,Joseph,Seidel,Verge Sport,DNF,633468,375.80657371112,392.09999321138,
Men Cat 1/2/3,DNF,206818,Derek,Schaadt,MIT,DNF,611302,343.60546115051,392.09999321138,
Men Cat 1/2/3,DNF,119137,Daniel,Smith,New Haven Angels,DNF,213239,357.43484965886,392.09999321138,
Men Cat 1/2/3,DNF,46119,Michael,Staropoli,GOAL,DNF,290187,200,392.09999321138,
Men Cat 3/4,1,206818,Derek,Schaadt,CCB Cycling Club,44:53:00,611302,343.60546115051,330.09414386007,
Men Cat 3/4,2,252549,Colin,Braun,Dartmouth Cycling Team,44:53:00,649190,405.01203929651,334.26731300034,
Men Cat 3/4,3,242123,Timmy,Lescop-nivol,Dutch Flyers,44:53:00,645847,429.89852329808,338.44048214061,
Men Cat 3/4,4,257614,Cooper,Klein,,44:53:00,660881,350,342.61365128088,
Men Cat 3/4,5,177649,Kristof,Hopkins,University of Rhode Island,44:53:00,519343,410.02611550373,346.78682042115,
Men Cat 3/4,6,162040,Ryan,Odonnell,Capital Bicycle Racing Club,44:53:00,549820,320.70895418657,350.95998956142,
Men Cat 3/4,7,225901,Johnny,Suarez,New Haven Angels,44:53:00,613935,350.0987582061,355.13315870169,
Men Cat 3/4,8,222508,Dylan,Treece,,44:53:00,586511,516.96213727829,359.30632784196,
Men Cat 3/4,9,238767,David,Johnson,Capital Bicycle Racing Club,44:53:00,633976,381.69672534716,363.47949698223,
Men Cat 3/4,10,247614,Sam,Mason,UVM Cycling,44:53:00,626504,350,367.65266612251,
Men Cat 3/4,11,171812,Benjamin,Bruce,Cheshire Cycle Racing,44:53:00,423344,357.73225386505,371.82583526278,
Men Cat 3/4,12,119168,Steven,Shive,Team Aistriu p/b Shive Coaching,44:53:00,433468,428.24191465081,375.99900440305,
Men Cat 3/4,13,193740,Seamus,Joyce-johnson,MIT,44:53:00,607804,435.24947588747,380.17217354332,
Men Cat 3/4,14,108741,Andrew,Suzuki,,44:53:00,460278,350,384.34534268359,
Men Cat 3/4,15,165298,Alexander,Popescu,Yale University,44:53:00,514751,420.09484655698,388.51851182386,
Men Cat 3/4,16,108107,Miles,Whitford,Stage 1 / Airline Cycles,44:53:00,466136,368.68777949485,392.69168096413,
Men Cat 3/4,17,134988,William,Rueckert,ERRACE Devo Team,44:53:00,503987,419.66119903404,396.8648501044,
Men Cat 3/4,18,174521,Erin,Rand,Magenta Express p/b Central Wheel,44:53:00,209955,369.57935895618,401.03801924467,
Men Cat 3/4,19,61706,,,,44:53:00,,410.11180621758,405.21118838494,
Men Cat 3/4,20,253892,Aaron,Vliet,MIT,44:53:00,629185,435.94012909876,409.38435752521,
Men Cat 3/4,21,193357,Liam,Goff,AP-CCB Junior Devo p/b Corner Cycle,44:53:00,586584,388.60781122723,417.73069580576,
Men Cat 3/4,22,255538,Ethan,Landon,545 Velo,44:53:00,660895,452.32588370403,417.73069580576,
Men Cat 3/4,23,91283,Keith,Kaminski,545 Velo,44:53:00,423792,440.94616592318,417.73069580576,
Men Cat 3/4,24,252141,Dan,Rowinski,B2C2 Cycling p/b Conte's Bike Shop,44:53:00,384518,466.47665790104,417.73069580576,
Men Cat 3/4,25,82950,Dennis,Arnold,Shake N Brake Racing,44:53:00,411059,412.01031486707,417.73069580576,
Men Cat 3/4,26,133294,Nicholas,Groll,Capital Bicycle Racing Club,44:53:00,524574,398.0811172191,417.73069580576,
Men Cat 3/4,27,251916,Henry,Eastburn,Tufts Cycling,44:53:00,655329,441.2878791807,417.73069580576,
Men Cat 3/4,28,214529,Bryan,Germain,Minuteman Road Club,44:53:00,614987,438.20434318444,417.73069580576,
Men Cat 3/4,29,231746,Devin,Sommerville,Verge Sport,44:53:00,623829,421.7235374445,417.73069580576,
Men Cat 3/4,30,193349,Matthew,Zaleski,Rogue Racing p/b Sail Away Coffee,44:53:00,607254,379.52140515086,417.73069580576,
Men Cat 3/4,31,237803,Graeham,Henderson,Sunapee Racing,45:01:00,222376,463.45734251047,437.40420746703,
Men Cat 3/4,32,469,Colin,Reuter,B2C2 Cycling p/b Conte's Bike Shop,45:05:00,147771,387.00530598109,449.92371488785,
Men Cat 3/4,33,221228,Sam,Robinson,Unattached,45:05:00,601279,460.20411041895,449.92371488785,
Men Cat 3/4,34,152972,Boden,Chenail,Columbia cycles,45:05:00,547297,350,449.92371488785,
Men Cat 3/4,35,234919,Jake,Sanchez,Verrazano Team Racing p/b NYTri.org,45:05:00,622668,444.02911957719,449.92371488785,
Men Cat 3/4,36,242133,Myles,Scott,Competitive Edge Racing,45:05:00,518982,400.6892838588,449.92371488785,
Men Cat 3/4,37,252871,Samuel,Spectre,UVM Cycling,45:05:00,656530,448.98467479438,449.92371488785,
Men Cat 3/4,38,129204,Tom,Keady,Rogue Racing p/b Sail Away Coffee,45:11:00,402253,459.60249780201,462.44322230866,
Men Cat 3/4,39,237791,Lukas,De schepper,UVM Cycling,45:14:00,621118,381.53506967855,466.02022442889,
Men Cat 3/4,40,165266,Nathaniel,Belke,New Haven Angels,45:16:00,552066,386.98311300321,469.59722654912,
Men Cat 3/4,41,152654,Conor,Nagle,Wheelworks Racing,45:24:00,622370,419.3771946977,476.75123078959,
Men Cat 3/4,42,2440,Wade,Summers,random old guy,45:24:00,60566,441.83589894562,476.75123078959,
Men Cat 3/4,43,190549,Uladzimir,Serhiyenia,,45:24:00,591464,438.20320632962,476.75123078959,
Men Cat 3/4,44,133786,Nathaniel,Summers,ERRACE Devo Team,45:32:00,485984,423.16501046181,483.90523503005,
Men Cat 3/4,45,237077,Ayden,Carpenter,UVM Cycling,45:49:00,624549,494.73660169253,487.48223715028,
Men Cat 3/4,46,269844,Joseph,Seidel,Verge Sport,45:59:00,633468,375.80657371112,491.05923927052,
Men Cat 3/4,47,228507,Jonah,Beck,Verge Sport,1 Lap,615980,488.72185443531,494.63624139075,
Men Cat 3/4,48,297509,James,Jordan,Biker's Edge,1 Lap,278615,350,498.21324351098,
Men Cat 3/4,49,232137,Christopher,Maclean,,1 Lap,626200,498.2171449145,501.79024563121,
Men Cat 3/4,50,181650,Stephen,Johnson,Shake 'N Brake Racing,3 Laps,579989,457.88594522313,505.36724775145,
Men Cat 3/4,DNF,237771,Henry,Stanton,UVM Cycling,DNF,635334,553.55056182443,512.52125199191,
Men Cat 3/4,DNF,583,Maximino,Veiga,Iron Bridge / Tarmac Cycling,DNF,86327,469.34615328776,512.52125199191,
Men Cat 3/4,DNF,2037,Akira,Sato,Carpe Diem Racing,DNF,31337,508.41972905995,512.52125199191,
Men Cat 4/5,1,257614,Cooper,Klein,,27:25:00,660881,450,368.59445160509,
Men Cat 4/5,2,184557,Celvin,Zecena,Cycling Connection,27:28:00,616668,390.78661930804,371.30796988492,
Men Cat 4/5,3,242123,Timmy,Lescop-nivol,Dutch Flyers,27:28:00,645847,429.89852329808,374.02148816475,
Men Cat 4/5,4,236639,James,Gallo,Iron Bridge/Tarmac Cycling,27:28:00,629107,421.02307060223,376.73500644458,
Men Cat 4/5,5,247614,Sam,Mason,UVM Cycling,27:28:00,626504,450,379.44852472441,
Men Cat 4/5,6,9971,Sean,Maher,Capital Velo Club - CVC,27:28:00,651085,400.88918225475,382.16204300424,
Men Cat 4/5,7,252871,Samuel,Spectre,UVM Cycling,27:28:00,656530,448.98467479438,384.87556128407,
Men Cat 4/5,8,297489,Michael,Bennett,Yale University,27:28:00,752556,450,387.5890795639,
Men Cat 4/5,9,255005,Ethan,Marcheselli,Boston College,27:28:00,658918,637.63392857143,390.30259784373,
Men Cat 4/5,10,271892,Evan,Woodford,,27:28:00,658146,450,393.01611612356,
Men Cat 4/5,11,183556,Joseph,Cicha,Gambit Racing p/b Sleepy Hollow Bikes,27:28:00,588010,430.48415130875,395.72963440339,
Men Cat 4/5,12,297490,Ezra,Holzapfel,Tufts University,27:28:00,755071,450,398.44315268322,
Men Cat 4/5,13,122211,Andrew,Li,Brown University,27:28:00,756345,450,401.15667096305,
Men Cat 4/5,14,165298,Alexander,Popescu,Yale University,27:28:00,514751,420.09484655698,403.87018924288,
Men Cat 4/5,15,120337,Paul,Fronhofer,Grey Ghost Bicycles,27:28:00,262328,450,406.58370752271,
Men Cat 4/5,16,297491,Nick,Dohr,Tufts Cycling Team,27:28:00,754632,450,409.29722580254,
Men Cat 4/5,17,222508,Dylan,Treece,,27:28:00,586511,516.96213727829,412.01074408237,
Men Cat 4/5,18,152191,Seth,Carlson,,27:28:00,555059,450,414.72426236221,
Men Cat 4/5,19,85859,Guy,De la rosa,New Haven Angels,27:28:00,752578,450,417.43778064204,
Men Cat 4/5,20,253892,Aaron,Vliet,MIT,27:28:00,629185,435.94012909876,420.15129892187,
Men Cat 4/5,21,251924,Luis,Luis flores,Ciclyng connection,27:48:00,,433.98757591415,422.8648172017,
Men Cat 4/5,22,163587,Michael,Buan,Iron Bridge/Tarmac Cycling,28:43:00,651089,462.73864490702,426.93509462144,
Men Cat 4/5,23,297492,Max,Fronhofer,Capital Bike racing club/Grey Ghost Bicycles,28:43:00,663074,450,426.93509462144,
Men Cat 4/5,24,251922,Seth,Kelley,Tufts University,29:10:00,655000,502.08579255903,431.00537204119,
Men Cat 4/5,25,237077,Ayden,Carpenter,UVM Cycling,29:13:00,624549,494.73660169253,433.71889032102,
Men Cat 4/5,26,175902,Mike,Wheaton,,29:16:00,,553.88594302871,439.14592688068,
Men Cat 4/5,27,162325,Maxwell,Hessinger,Northeastern University,29:16:00,624062,500.75618409995,439.14592688068,
Men Cat 4/5,28,254120,Percival,Tonha,Williams College,29:16:00,655966,614.97321428571,439.14592688068,
Men Cat 4/5,29,253642,Theo,Packard,UVM Cycling,29:34:00,657142,607.75337764161,444.57296344034,
Men Cat 4/5,30,297493,Gabriel,Traietti,Brown University,29:54:00,756480,450,447.28648172017,
Men Cat 4/5,31,237744,Willian,Goguen,Race CF,30:11:00,554773,513.40793179744,450,
Men Cat 4/5,32,193501,Eddy,Polonia,Cycling Connection,30:21:00,607331,517.71013623864,452.71351827983,
Men Cat 4/5,33,274801,Dylan,Endich,TTEndurance,1 Lap,655808,482.91477331694,455.42703655966,
Men Cat 4/5,34,248857,Damien,Goudreau,B2C2 Cycling p/b Conte's Bike Shop,1 Lap,665936,400.28324650867,458.14055483949,
Men Cat 4/5,35,297495,Marcony,Simoes,,1 Lap,753300,450,460.85407311932,
Men Cat 4/5,36,221228,Sam,Robinson,Unattached,1 Lap,601279,460.20411041895,463.56759139915,
Men Cat 4/5,37,237776,Dario,Seyb,Dartmouth Cycling Team,1 Lap,629760,525.58356461924,466.28110967898,
Men Cat 4/5,38,228507,Jonah,Beck,Verge Sport,1 Lap,615980,488.72185443531,468.99462795881,
Men Cat 4/5,39,242125,Adrian,Carvalho,Iron Bridge / Tarmac Cycling,1 Lap,,470.76248239515,471.70814623864,
Men Cat 4/5,40,297497,Steven,Tobey,New Haven Angels,1 Lap,754934,450,474.42166451847,
Men Cat 4/5,41,236203,Joel,Botex,Iron Bridge/ Tarmac Cycling,1 Lap,,503.47789361434,477.1351827983,
Men Cat 4/5,42,297498,Benjamin,Damon,Northeastern Cycling Team,1 Lap,666388,450,479.84870107813,
Men Cat 4/5,43,230901,Andrew,Lovig,,1 Lap,,450,482.56221935796,
Men Cat 4/5,44,272259,Dale,Toce,,1 Lap,663419,471.12049642292,485.27573763779,
Men Cat 4/5,45,253891,Jacob,Marglous,Brown University,1 Lap,657970,456.98047915623,487.98925591763,
Men Cat 4/5,46,297502,Erik,Magre,Boston College,1 Lap,,450,490.70277419746,
Men Cat 4/5,47,297503,Jacob,Yannone,,1 Lap,755797,450,493.41629247729,
Men Cat 4/5,48,297494,Bennett,Rose,,1 Lap,751505,450,496.12981075712,
Men Cat 4/5,49,237771,Henry,Stanton,UVM Cycling,2 Laps,635334,553.55056182443,498.84332903695,
Men Cat 4/5,50,297496,Nicholas,Allyn,,2 Laps,666602,450,501.55684731678,
Men Cat 4/5,51,61706,,,,2 Laps,,410.11180621758,504.27036559661,
Men Cat 4/5,52,253903,Andrew,Doan,MIT Cycling,2 Laps,655318,593.71428571429,506.98388387644,
Men Cat 4/5,53,245192,Amara,Katabarwa,,2 Laps,617811,527.54481248473,509.69740215627,
Men Cat 4/5,54,297499,Matt,Higgs,,2 Laps,755759,450,512.4109204361,
Men Cat 4/5,55,297500,Lucas,Zimmermann,Yale University,2 Laps,650400,450,515.12443871593,
Men Cat 4/5,56,297501,Tomás,Salazar,Brandeis University,2 Laps,,450,517.83795699576,
Men Cat 4/5,57,183150,Aiden,Wyskiewicz,Farmington Valley Youth Cycling,2 Laps,557655,544.90299514607,520.55147527559,
Men Cat 4/5,58,297504,Zachery,Hovatter,Brandeis University,2 Laps,668460,450,523.26499355542,
Men Cat 4/5,59,225984,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,2 Laps,607422,472.28683594369,525.97851183525,
Men Cat 4/5,60,24243,Jeremy,Lopez,,4 Laps,,450,528.69203011508,
Men Cat 4/5,DNF,297508,Quin,Smith,Brandeis University,DNF,668369,450,534.11906667474,
Men Cat 4/5,DNF,103800,Ryan,Hodge,Rotation Engineering,DNF,494667,436.45532642416,534.11906667474,
Men Cat 4/5,DNF,228973,Josue,Murillo,,DNF,619881,450,534.11906667474,
Men Cat 4/5,DNF,214529,Bryan,Germain,Minuteman Road Club,DNF,614987,438.20434318444,534.11906667474,
Men Master  50+,1,909,Anthony,Alessio,Capital Velo Club - CVC,45:37:00,146429,306.67003692701,280.36940406206,
Men Master  50+,2,1661,Joshua,Burgel,Wheelworks Racing,45:37:00,223392,311.41045994306,286.94497327501,
Men Master  50+,3,62878,Stephen,Jamison,Jamison Racing,45:37:00,59952,352.34100825027,293.52054248796,
Men Master  50+,4,907,Chris,Crowell,Capital Velo Club - CVC,45:43:00,173890,376.03957206039,300.09611170092,
Men Master  50+,5,86051,Richard,Nadeau,Body Over Bike,46:07:00,498808,325.78760496689,306.67168091387,
Men Master  50+,6,193317,William,Strebel,Jamison Racing,46:07:00,50043,381.7777556665,317.90494498599,
Men Master  50+,7,156,Samuel,Martinez,,46:07:00,120838,407.96920813767,329.13820905812,
Men Master  50+,8,2118,Bill,Shattuck,Wheelworks Racing,46:07:00,167407,359.19347155453,340.37147313025,
Men Master  50+,9,160090,Terrence,Chioffi,CRCA/Rockstar Games,46:07:00,298400,381.17824273803,351.60473720237,
Men Master  50+,10,6347,Kevin,Ondre,Competitive Edge Racing,46:07:00,63826,339.10590916833,362.8380012745,
Men Master  50+,11,92500,Joseph,Orgera,Triangle Cyclists,46:07:00,178446,344.34957009369,374.07126534663,
Men Master  50+,12,122639,Bill,Clark,Body Over Bike,46:07:00,104998,403.87339985272,385.30452941875,
Men Master  50+,13,92061,John,Daut,Deno's Wonder Wheel,46:07:00,427982,386.63326260577,396.53779349088,
Men Master  50+,14,20841,Jeremy,Brazeal,EUIN Racing Team,46:07:00,54411,409.58841586127,407.771057563,
Men Master  50+,15,157041,Jim,St. andre,TTEndurance,46:07:00,544138,414.17316078093,419.00432163513,
Men Master  50+,16,238617,Katherine,Fearon,Dartmouth Cycling,46:07:00,655401,435.76855045395,441.47084977938,
Men Master  50+,17,4197,Willie,Payton,CRCA/Axis,46:07:00,137827,359.04508003004,441.47084977938,
Men Master  50+,18,675,Joe,Rodrigues,Competitive Edge Racing,46:07:00,169053,385.95192175034,441.47084977938,
Men Master  50+,19,3544,Jeff,Papineau,Competitive Edge Racing Team,46:07:00,27188,443.98215329331,441.47084977938,
Men Master  50+,20,7482,Christopher,Darling,Dirigo Cycling,46:07:00,281968,309.83975583746,441.47084977938,
Men Master  50+,21,132439,Olivia,Sandoval,JAMFUND/NCC/UVM,46:07:00,486603,479.30112304849,441.47084977938,
Men Master  50+,22,46120,Mark,Pattinson,TTEndurance,46:07:00,374790,450,441.47084977938,
Men Master  50+,23,5913,Patrick,Cunningham,,46:07:00,237439,453.4466289883,441.47084977938,
Men Master  50+,24,9762,Carl,Reglar,Aistriu/Giant,46:07:00,281196,450,441.47084977938,
Men Master  50+,25,1980,Morgan,Rueckert,ERRACE Devo Team,46:07:00,260859,439.18848816591,441.47084977938,
Men Master  50+,26,190604,John,Eielson,,46:07:00,579962,455.45209428561,441.47084977938,
Men Master  50+,27,145,Ciaran,Mangan,Wheelworks racing,46:07:00,218622,322.75224753438,441.47084977938,
Men Master  50+,28,190547,Cameron,Crise,TTEndurance,46:07:00,593863,421.11059069058,441.47084977938,
Men Master  50+,29,595,Paul,Richard,CCB Racing/CCNS,46:07:00,29708,373.19124640822,441.47084977938,
Men Master  50+,30,253884,Amanda,Joy,Northeastern University,46:07:00,654231,549.27179573579,441.47084977938,
Men Master  50+,31,384,Daniel,Dudzik,MIT Cycling Team,46:07:00,310761,440.37289102711,441.47084977938,
Men Master  50+,32,583,Maximino,Veiga,Iron Bridge / Tarmac Cycling,46:07:00,86327,469.34615328776,441.47084977938,
Men Master  50+,33,237907,Berit,Olsson,Williams College,46:07:00,627791,495.43935279994,441.47084977938,
Men Master  50+,34,144738,Lee,Jarm,545 Velo,46:07:00,643099,472.84798187276,441.47084977938,
Men Master  50+,35,3770,Stephen,Badger,Euin Racing Team,46:07:00,62085,352.51405586265,441.47084977938,
Men Master  50+,36,252393,Paul,Best,,1 Lap,102447,460.91362976988,510.51432651538,
Men Master  50+,37,41640,Sean,Sheridan,Velopigs,1 Lap,50452,456.35907181883,517.08989572833,
Men Master  50+,38,10070,Mark,Wendolowski,Comp Edge Racing,1 Lap,380239,450,523.66546494128,
Men Master  50+,39,3703,Matthew,Stuart,ERRACE/GREATER  HARTFORD CYCLING CLUB,1 Lap,50345,501.83426988955,530.24103415423,
Men Master  50+,40,107982,John,Bogdanski,,1 Lap,466713,490.10113081214,536.81660336719,
Men Master  50+,DNF,253854,Mary,St. john,Tufts University,DNF,582920,445.13095520317,549.96774179309,
Men Master  50+,DNF,297507,James,Salsich,,DNF,134866,450,549.96774179309,
Men Master  50+,DNF,116874,Matthew,Belyea,CBRC,DNF,74318,450,549.96774179309,
Men Master  50+,DNF,236659,Talia,Loiter,JAM Fund / NCC,DNF,631156,518.19129186179,549.96774179309,
Women Cat 3/4/5,1,227363,Lilliana,O'donnell,Capital Bicycle Racing Club,37:13:00,587911,500.90261386729,423.66985336177,
Women Cat 3/4/5,2,238617,Katherine,Fearon,Dartmouth Cycling,37:13:00,655401,435.76855045395,432.09186313765,
Women Cat 3/4/5,3,253884,Amanda,Joy,GREEN LINE VELO,37:13:00,654231,549.27179573579,440.51387291354,
Women Cat 3/4/5,4,253854,Mary,St. john,Tufts University,37:13:00,582920,445.13095520317,448.93588268942,
Women Cat 3/4/5,5,297479,Inma,Ruz-maldonado,New Haven Bicycling Club,37:13:00,,550,457.3578924653,
Women Cat 3/4/5,6,237278,Abby,Cole,Competitive Edge Racing,38:07:00,624657,436.00721386035,465.77990224118,
Women Cat 3/4/5,7,149718,Sara,Hunt,New Haven Angels,38:07:00,532228,513.2734275276,474.20191201706,
Women Cat 3/4/5,8,237279,Lily,Cole,Competitive Edge Racing,38:50:00,624670,469.11926938307,482.62392179294,
Women Cat 3/4/5,9,206772,Elena,Svenstrup,AP-CCB Junior Devo  p/b Corner Cycle,38:50:00,567368,480.04751638625,491.04593156883,
Women Cat 3/4/5,10,297480,Mia,Corso,Tufts Club Cycling,39:22:00,754983,550,499.46794134471,
Women Cat 3/4/5,11,236659,Talia,Loiter,JAM Fund / NCC,1 Lap,631156,518.19129186179,507.88995112059,
Women Cat 3/4/5,12,249314,Maya,Barnett,UVM Cycling,1 Lap,647901,590.33286386358,516.31196089647,
Women Cat 3/4/5,13,297481,Andrea,Wesenberg,Massachusetts Institute of Technology,1 Lap,675115,550,524.73397067235,
Women Cat 3/4/5,14,183336,Penelope,Moses,CCAP Farmington Valley Youth Cycling,1 Lap,576807,531.19321483182,533.15598044824,
Women Cat 3/4/5,15,297482,Tatum,Brown,Yale University,1 Lap,754758,550,541.57799022412,
Women Cat 3/4/5,16,176833,Abigail,O'Neil,TTEndurance Junior Devo.,1 Lap,564363,492.06395966368,550,
Women Cat 3/4/5,17,297483,Katherine,Cox,Dartmouth Cycling Team,1 Lap,674330,550,558.42200977588,
Women Cat 3/4/5,18,139027,Sarah,Johnson,New Haven Angels,1 Lap,,550,566.84401955176,
Women Cat 3/4/5,19,297484,Vivienne,Brown,Northeastern University,1 Lap,756300,550,575.26602932765,
Women Cat 3/4/5,20,252395,Abigail,Romlein,Capital Bicycle Junior Devo Racing Club,1 Lap,646975,527.75922057867,583.68803910353,
Women Cat 3/4/5,21,254134,Chenyue,Lu,Massachusetts Institute of Technology,1 Lap,658186,550,592.11004887941,
Women Cat 3/4/5,22,297510,Natelie,Hamel,Boston College,1 Lap,756788,550,600.53205865529,
Women Cat 3/4/5,23,242029,Naomi,Ericson,CCAP Farmington Valley Youth Cycling,1 Lap,632227,524.1782597352,608.95406843117,
Women Cat 3/4/5,24,297485,Tatem,Rios,MIT,2 Laps,667907,550,617.37607820706,
Women Cat 3/4/5,25,297486,Neeva,Young,Brown University,2 Laps,,550,625.79808798294,
Women Cat 3/4/5,26,246691,Steph,Mangan,CRCA/To Be Determined,2 Laps,637410,550,634.22009775882,
Women Cat 3/4/5,27,237786,Ada rose,Wagar,Brandeis University,2 Laps,635296,726.24155506111,642.6421075347,
Women Cat 3/4/5,28,241816,Annabelle,Boryczewski,CCAP Farmington Valley Youth Cycling,3 Laps,607423,524.68073905494,651.06411731058,
Women Cat 3/4/5,29,297487,Annetta,Venford,Brandeis University,3 Laps,,550,659.48612708646,
Women Cat 3/4/5,30,297488,Sandra,Temgoua,,5 Laps,,550,667.90813686235,
