Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2011-03-5,Men Cat4/5   ,99,53,540.59552564103,
Branchbrook Park Spring Series,2011-03-5,Cat 4/5 #2,49,53,517.8511025641,
Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,88,107,504.00514870494,
Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,91,107,504.00514870494,
Tour of Colt's Neck,2011-05-1,Juniors 15-18,9,14,446.97676386978,
The Freedom Tour,2011-07-24,Cat4/5 Men,24,42,460.15574647266,
Ronde Van Mullica,2012-04-1,Men Cat 4  ,31,53,440.06576516709,
Cherry Blossom Challenge,2012-04-7,Men Cat4/5  ,19,60,416.81468739947,
Cherry Blossom Challenge,2012-04-7,Men Cat3/4  ,27,60,342.40189269896,
Tour of the Battenkill,2012-04-14,Junior 17-18,43,62,366.05350465513,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Junior 15-18 Men/15-18 Women,3,10,409.54097965335,
High Point Hill Climb,2012-04-28,Men Juniors 17-18,5,5,,
Tour of Colts Neck,2012-05-6,Men Juniors  15-18,4,21,374.8353081549,
NJBA Team Challenge,2012-05-12,Men Cat4/5  ,16,30,434.52,
Upper Freehold ITT,2012-05-20, Junior Men 17-18  ,4,5,,
NJ Individual Time Trial Championship,2012-06-3,Junior Men 17-18  ,4,7,400.35289597257,
Flanders Time Trial,2012-07-14,Men  Cat 4/5 Open ,6,22,393.47690896654,
Blueberry Circuit Time Trial,2012-07-28, Junior Men 17-18  ,2,4,,
Tour of the Catskills Stage 1,2012-08-3,Juniors 15-18                                     ,18,26,369.95204832787,
Tour of the Catskills Stage 2,2012-08-4,Juniors 15-18                                     ,18,26,399.47601283534,
Oley Valley Road Race,2012-08-12,MEN 17-18,11,16,389.7819022661,
NJ State Masters/Juniors Crit Champs,2012-08-19,Men Junior  17-18,6,8,373.23926554912,
Tour of High Bridge,2012-09-1,Men Junior  10/18/20,6,11,468.23149947853,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Junior  17-18,5,7,412.23166666667,
Branchbrook Park Spring Series,2013-03-2,Men Cat 4/5,10,42,392.94980056292,
Branchbrook Park Spring Series,2013-03-16,Men Cat4/5,24,62,422.45839561937,
South Jersey Spring Series,2013-03-17,Men Cat3/4 Open,12,12,490.70067658152,
Branchbrook Park Spring Series,2013-03-23,Men Cat4/5,12,35,407.52347058824,
Branchbrook Park Spring Series,2013-03-30,Men Cat4/5,7,41,382.6747,
Tour of the Battenkill Day 2,2013-04-14,Junior Boys 17-18,42,54,437.49045833333,
The Hillside Centennial Criterion ,2013-04-27,Juniors 15-18,1,12,372.54366666667,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat 3,30,41,399.85323452225,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat1/2/3,29,46,332.63713768116,
Tour of Colts Neck,2013-05-5,Men Cat 3,24,25,446.06430555556,
Tour of Colts Neck,2013-05-5,Men Cat 3,24,25,446.06430555556,
Upper Freehold ITT,2013-05-19,Men  Junior 17-18,1,1,,
Tour of Somerville,2013-05-27,Men Junior  17-18,16,40,338.84320833333,
NJ Individual Time Trial Championship,2013-06-2,Men  Junior 17-18,1,5,,
Augusta Training Series,2013-06-4,Arace,15,16,369.61933218599,
Giro del Cielo - TT,2013-06-23,Men 3,27,51,358.27819186491,
Giro del Cielo - RR,2013-06-23,Men 3,11,49,317.55020833333,
Giro del Cielo - Crit,2013-06-23,Men 3,13,50,312.11886,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat1/2/3,24,69,305.83963235294,
Augusta Training Series,2013-07-2,Arace,9,14,363.87535714286,
New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,18,70,321.22228571429,
New Jersey Masters State Road Race Championship,2013-07-14,3-4 open,10,39,353.04165564266,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,18,76,289.10468421053,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,46,76,365.30803163994,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,49,76,371.14874141335,
Tour of the Catskills GC,2013-08-4,Men 3,39,66,356.68706714858,
Stevens Duck Country Road Race,2014-03-8,Men B ,23,52,438.71295792356,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,16,275,458.37209302326,
Stevens Duck Country Circuit Race,2014-03-9,Men B ,16,46,415.35150177087,
Philly Phlyer Road Race,2014-03-15,Men Collegiate B,6,63,369.57825806452,
Philly Phlyer Criterium,2014-03-16,Men Collegiate B,53,56,,
XPot 4.0,2014-03-29,Men Collegiate B,30,44,489.63598157437,
XPot 4.0,2014-03-29,Men Collegiate B,27,46,467.12663043478,
XPot 4.0,2014-03-30,Men Collegiate B,7,38,409.37914035088,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate A ,21,24,442.37877777778,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate A ,DNF,33,439.55866666667,
Army Spring Classic Crit,2014-04-6,Men Collegiate A ,7,30,315.9531,
Nittany Cycling Classic,2014-04-20,Men Collegiate A,27,32,410.271875,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate A,29,39,,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate A,32,40,423.57400083333,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,81,83,358.33908536585,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,72,101,387.18319148936,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,16,77,316.07039473684,
Bound Brook Cycling Classic,2014-05-25,Men Cat 3/4  ,26,49,386.80222222222,
Tour of Somerville,2014-05-26,Men Cat 3  ,15,98,296.61906349206,
Watermelon Criterium,2014-05-31,Men Cat 3  ,19,19,421.30766666667,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 1/2/3  ,19,59,289.09593103448,
Giro del Cielo - TT,2014-06-21,Men Cat 3  ,25,41,382.14114675189,
Giro Del Cielo Criterium,2014-06-21,Men Cat 3  ,29,42,397.86222222222,
Giro del Cielo - Road Race,2014-06-22,Men Cat 3  ,5,38,324.61947368421,
Giro del Cielo - GC,2014-06-22,Men Cat 3  ,14,39,340.78822225319,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men U23 19-22,1,1,,
Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 3,6,27,334.78843069956,
Freedom Tour ,2014-07-27,Men Cat 3  ,9,31,323.0789,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4  ,15,59,316.6474137931,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 3  ,9,31,336.10434444444,
Tour de Millersburg - Crit,2014-08-9,Men 3,24,66,404.51371212121,
Tour de Millersburg - TT,2014-08-9,Men 3,31,65,358.22683417586,
Tour de Millersburg - RR,2014-08-10,Men 3,10,63,323.96065042812,
Tour de Millersburg - GC,2014-08-10,Men 3,15,66,323.74748954846,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate A,7,31,324.64846323489,
Rutgers Campus Criterium,2015-03-15,Men Collegiate A,8,29,313.45080673077,
Philly Phyler  Criterium,2015-03-22,Men Collegiate A,37,47,420.24778917782,
Philly Phyler  Criterium,2015-03-22,Men Cat 3/4,7,26,351.03851373305,
Boston Beanpot,2015-03-28,Men Collegiate A,26,33,442.98647387973,
Boston Beanpot Road Race,2015-03-28,Men Collegiate A,20,32,450.95315,
Boston Beanpot Criterium,2015-03-29,Men Collegiate A,19,41,370.7552064188,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate A,26,41,423.81795599015,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate A,33,37,449.11514705882,
Cherry Blossom Challenge,2015-04-11,Men Cat 3/4,8,63,324.86141935484,
Dartmouth L'Enfer du Nord,2015-04-18,Men A Collegiate,5,23,319.65694444444,
Live Free and Ride,2015-04-19,Men A Collegiate,DNF,23,517.19792857143,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate A,23,29,446.63619230769,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,DNF,72,442.68916666667,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D2,53,59,419.86824074074,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,44,60,352.0418391495,
Giro del Cielo - TT,2015-06-20,Men Cat 3,24,44,394.32730437771,
Giro del Cielo - Crit,2015-06-20,Men Cat 3,16,45,354.7654469697,
Giro del Cielo - RR,2015-06-21,Men Cat 3,27,42,399.99453627172,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Cat 2/3,8,37,334.86239550781,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 3,7,41,331.95343002631,
Somerdale Tour de Fish,2015-07-19, Men Cat 3/4,12,47,361.30388517242,
Freedom Tour ,2015-07-26,Men Cat 1/2/3,31,50,324.18046666667,
South Jersey Grand Prix ,2015-08-2,Men Cat1/2/3,9,21,357.477,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate A,14,39,393.84568558969,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate A,28,35,456.27441724555,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate A,26,29,486.04217857143,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate A,25,32,442.39892857143,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate A,9,23,394.71772853449,
L'Enfer du Nord - Criterium,2016-04-9,Men A Collegiate,33,34,460.76516666667,
L'Enfer du Nord - Time Trial,2016-04-9,Men A Collegiate,24,29,477.35244438366,
L'Enfer du Nord - Road Race,2016-04-10,Men A Collegiate,DNF,32,543.14196969697,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate A,DNF,35,530.7681573749,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate A,30,35,486.1095625,
Kitchen Road Criterium,2016-05-22,Men Cat 2/3/4,21,46,425.69232608696,
Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,18,85,372.50377333333,
Tour of Somerville,2016-05-30,Men Cat2/3,29,106,337.96713363203,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men PRO 1/2/3,52,52,421.81413461538,
Somerdale Tour de Fish,2016-06-25,Men Cat3/4,10,19,402.74,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Pro/Cat 1/2/3,23,39,381.83947368421,
Saddle Sore Criterium,2017-03-12,Men Cat 3/4,15,15,509.80166666667,
Saddle Sore Criterium,2017-03-12,Men Cat 1/2/3,DNF,20,404.2759375,
Philly Phlyer - Circuit Race,2017-03-18,Men A Collegiate,15,36,381.85850793651,
Nittany Classic CR,2017-03-26,Men Collegiate A,DNF,35,505.01505882353,
Route One Rampage,2017-04-1,Men Collegiate  Cat A,15,18,449.81333333333,
Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate A,10,23,426.49,
Shippensburg Scurry Criterium,2017-04-8,Men Collegiate A,13,29,393.29493269231,
Shippensburg Scurry Road Race,2017-04-9,Men Collegiate A,13,29,394.32662440469,
Army Classic Road Race,2017-04-15,Men Collegiate A,DNF,52,482.2206803152,
Army Classic Criterium,2017-04-15,Men Collegiate A,18,43,391.57778947368,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate A,DNF,30,472.82888888889,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate A,15,29,408.28739835165,
Bob Riccio Tour de Pitman,2017-06-10,Men Pro/Cat 1/2/3,27,50,397.34422222222,
Bikelink The Australian Criterium,2019-02-17,Men Pro/Cat 1/2/3,33,47,452.09397826087,
Chain of Lakes Cycling Classic,2019-03-9,Men Cat 3,7,13,402.035,
Chain of Lakes Cycling Classic,2019-03-9,Men Cat 3,6,6,441.266691506,
Chain of Lakes Cycling Classic,2019-03-10,Men Cat 3,7,12,437.30583286643,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM 3,7,27,400.97666412927,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM 3,13,24,432.8035625,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men SM 3,4,27,360.15141612747,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men SM P-123,DNF,34,506.14365765835,
Maverick Classics - Crit,2021-03-27,Men Cat 3,16,34,312,
Maverick Classics - RR,2021-03-28,Men Cat 3,21,42,304.73641521505,
Cobb Lake Road Race,2021-04-18,SM 3,22,29,388.55283902606,
NOCO Criterium,2021-05-1,SM 3,17,34,313.39916666667,
Boulder Ortho and Spine Criterium,2021-06-20,SM 3,12,1,,
Longmont Criterium,2021-07-11,Men SM 3,17,25,320.45454545455,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 3,20,35,316.5,
Littleton Twilight Criterium,2021-07-31,Men SM 3,10,55,279.03409090909,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 3,15,39,288.15789473684,
Fountain Festival Omnium - RR,2022-03-20,Men SM 3/ Coll  B,5,13,343.50996973922,
Maverick Classics - Crit,2022-03-26,Men Cat3/4,7,37,326.45257527308,
Maverick Classics - RR,2022-03-27,Men Cat3/4,21,43,387.94893474749,
CSU Cobb Lake RR,2022-04-2,Men SM 3,DNF,45,437.83347462622,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM 3,DNF,49,433.7285035973,
Louisville Criterium,2022-05-14,Men SM 3,5,30,299.42648817151,
Bill Barr Memorial City Park Criterium,2022-06-4,Men SM 3,20,41,363.26853394712,
Suisun Harbor Criterium,2022-08-14,Men Cat 3,DNP,31,,
Cal Aggie Criterium,2023-01-28,Men Cat 3,16,39,341.69767138535,
