Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys a,1,70329,Noah,Barrow,KMS,1:06:19,,390.76787906709,340.76635802388,
Boys a,2,65087,Jonah,Meadvancort,KMS,1:06:19,,339.82067431259,353.57205836699,
Boys a,3,54492,Trevor,Blampied,Profile,1:06:47,,407.9816670766,366.37775871011,
Boys a,4,79543,Erick,Friis,Exeter,1:09:02,,442.15306472547,379.18345905322,
Boys a,5,54479,Rohan,Pavuluri,Exeter,1:10:42,,403.95524688178,391.98915939633,
Boys a,6,54527,Sean,Burkitt,Phillips Andover,1:10:42,,416.81607047598,404.79485973945,
Boys a,7,54488,Asher,Merrill,Profile,1:10:42,,466.92134536241,417.60056008256,
Boys a,8,54510,Kyler,Walker,Gould,1:10:42,,492.22958730235,430.40626042567,
Boys a,9,96605,Niklas,Bergill,Exeter,1:10:44,,453.21952341863,443.21196076879,
Boys a,10,79188,Garrett,Phillips,Holderness,1:11:01,,458.81168653811,456.0176611119,
Boys a,11,54500,Evan,Landon,Gould,1:11:21,,480.27762444352,468.82336145501,
Boys a,12,54483,Matthew,Daiter,Exeter,1:11:27,,433.04241745832,481.62906179813,
Boys a,13,54521,Ian,Whittall,Phillips Andover,1:11:34,,390.53326980797,494.43476214124,
Boys a,14,54528,Logan,Blaine,Phillips Andover,1:11:36,,443.21196076879,507.24046248435,
Boys a,15,54517,Max,Southam,Gould,1:12:13,,505.29046275096,520.04616282747,
Boys a,16,54490,Nick,Swenson,Phillips Andover,1:12:36,,508.6341521791,532.85186317058,
Boys a,17,54534,Marcello,Deluca,Gould,1:12:39,,500.68417345668,545.65756351369,
Boys b,1,96607,Ryan,Znamarowski,KMS,1:07:00,,470.09161433533,394.96811782987,
Boys b,2,228921,Killian,Phillips,Exeter,1:07:00,,474.33263185852,404.91732448443,
Boys b,3,88162,Andrew,Siegel,Gould,1:07:00,,482.50114593196,414.86653113899,
Boys b,4,54493,Jack,Greene,Profile,1:07:00,,432.34613252642,424.81573779356,
Boys b,5,54494,Carter,Merrill,Profile,1:07:00,,449.58087555863,434.76494444812,
Boys b,6,96606,Paxton,Hyde,Phillips Andover,1:07:00,,442.69432884367,444.71415110268,
Boys b,7,96608,Scott,Johannen,Proctor,1:07:13,,463.68757850972,454.66335775724,
Boys b,8,96610,Reed,Woolfson-jarvis,Exeter,1:11:53,,492.27229212754,464.6125644118,
Boys b,9,79191,Preston,Jones,Profile,1:11:53,,525.69087654747,474.56177106637,
Boys b,10,54504,Felix,Liu,Phillips Andover,1:11:53,,525.77443575639,484.51097772093,
Boys b,11,96611,Scott,Macdonald,Phillips Andover,1:11:53,,513.26554179359,494.46018437549,
Boys b,12,50954,Donnie,Seib,Gould,1:11:53,,522.92473213088,504.40939103005,
Boys b,13,79209,Liam,Gillis,Gould,1:11:58,,618.34535337947,514.35859768462,
Boys b,14,97260,Jack,Blanchard,BMA,1:13:51,,500,524.30780433918,
Boys b,15,79544,Parker,Densmore,Holderness,1:14:41,,565.32743509603,534.25701099374,
Boys b,16,54497,Ethan,Peters,Profile,1:14:41,,557.22412137152,549.18082097558,
Boys b,17,79206,Aiden,Clarke,Gould,1:14:41,,603.46786719138,549.18082097558,
Boys b,18,54505,Angus,Allan,Proctor,1:14:56,,490.78800696984,564.10463095743,
Boys b,19,54501,Eric,Kwon,Exeter,1:15:31,,539.05631227659,574.05383761199,
Boys b,20,152540,Alan,Guo,Exeter,1:16:54,,468.21878296481,588.97764759383,
Boys b,21,79197,Alex,Van raalte,Proctor,1:16:54,,575.92821251151,588.97764759383,
Boys b,22,79214,Stuart,Hull,Proctor,1:17:28,,625.97589976764,603.90145757568,
Boys b,23,79205,Gardner,Wilson,Phillips Andover,1:19:40,,556.73741735935,618.82526755752,
Boys b,24,79207,Nick,Martin,Gould,1:19:40,,618.44765412984,618.82526755752,
Boys b,25,96613,Tom,Rooney,Holderness,1:23:03,,599.69841579175,633.74907753936,
Boys b,26,54518,Will,Havens,Gould,1:30:44,,606.72278268929,643.69828419392,
Boys c,1,79548,Logan,Brown,Profile,1:10:59,,532.89048000849,474.90928449043,
Boys c,2,96618,Robin,Roanov,Profile,1:11:51,,543.25993584008,483.61455662364,
Boys c,3,116473,Erik,Carlson,Exeter,1:11:51,,600,492.31982875686,
Boys c,4,132028,Samuel,Mcmillan,Gould,1:11:54,,519.38266436989,501.02510089007,
Boys c,5,97261,Liam,Mckim,BMA,1:12:28,,600,509.73037302329,
Boys c,6,97083,Will,Reid,Phillips Andover,1:14:30,,600,518.4356451565,
Boys c,7,149201,Josh,Heminatkoon,Exeter,1:15:02,,534.3073305352,527.14091728972,
Boys c,8,96621,Rudi,Ying,Exeter,1:15:02,,570.12872372627,535.84618942293,
Boys c,9,96614,Nathaniel,Perkins,Proctor,1:16:23,,516.23754035223,544.55146155615,
Boys c,10,97084,David,Shamritsky,Phillips Andover,1:17:49,,600,553.25673368936,
Boys c,11,96627,Chris,Kovalinka,Gould,1:19:39,,585.09727777778,561.96200582258,
Boys c,12,96881,Matt,Hanus,BMA,1:19:41,,594.03891111111,570.66727795579,
Boys c,13,98001,Fredi,Schneider,BMA,1:19:46,,600,579.37255008901,
Boys c,14,96622,Jack,Sampo,Profile,1:20:12,,585.04241792004,588.07782222222,
Boys c,15,96623,Jun,Park,Exeter,1:20:18,,576.06786867207,596.78309435544,
Boys c,16,96880,Yale,Flanagan,BMA,1:21:31,,588.07782222222,605.48836648865,
Boys c,17,96624,Miles,Kittell,Proctor,1:21:55,,573.14218408536,614.19363862187,
Boys c,18,79549,Marshall,Doughty,Profile,1:24:32,,668.48036909465,622.89891075508,
Boys c,19,54511,Patrick,Christofferson,Profile,1:24:46,,582.61232478569,631.6041828883,
Boys c,20,96616,James,Roan,Proctor,1:24:51,,525.35472523032,644.66209108812,
Boys c,21,47316,Kevin,Lee,Proctor,1:24:51,,464.26895525068,644.66209108812,
Boys c,22,96630,Colm,Coyle,Profile,1:25:37,,629.86030430218,657.71999928794,
Boys c,23,96628,Hayden,Alden,Profile,1:27:04,,626.85781591464,666.42527142116,
Boys c,24,96631,Jesse,Ransford,Holderness,1:28:14,,650.74605935639,675.13054355437,
Boys c,25,97086,Taylor,Fisher,Profile,1:28:22,,600,683.83581568759,
Boys c,26,79213,Tyler,Randazzo,White Mountain School,1:34:29,,676.60771410233,692.5410878208,
Boys c,27,96637,Luke,Liu,Gould,1:37:55,,677.63679118567,701.24635995402,
Girls a,1,30475,Melissa,Seib,Gould,1:14:55,,470.61904279446,389.59774004349,
Girls a,2,79218,Zoe,Chazen,Phillips Andover,1:14:55,,429.9132380533,409.68795510525,
Girls a,3,61858,Turner,Ramsay,KMS,1:18:54,,553.9026622283,429.778170167,
Girls a,4,96641,Christine,Hu,Exeter,1:19:40,,454.35816271589,449.86838522875,
Girls a,5,77807,Hazel,Brewster,Proctor,1:19:51,,450.07364170197,469.9586002905,
Girls a,6,30681,Hannah,Slattery,Holderness,1:21:27,,493.19380952381,490.04881535225,
Girls a,7,56869,Johanna,Pastoriza,White Mountain School,1:21:27,,511.27459606192,510.139030414,
Girls a,8,79231,Leela,Hornbach,Gould,1:21:27,,543.97585601083,530.22924547575,
Girls a,9,79551,Tessa,Vaccaro,Exeter,1:22:10,,542.24816257491,550.31946053751,
Girls a,10,79219,Anastasia,Saar,Exeter,1:22:17,,530.22924547575,570.40967559926,
Girls a,11,96644,Ali,Parker,Gould,1:24:47,,559.25421823649,590.49989066101,
Girls a,12,54458,Rose,Goldberg,Gould,1:24:47,,559.93427626123,610.59010572276,
Girls a,13,96643,Elizabeth,Duffy,Holderness,1:24:47,,538.63522122579,630.68032078451,
Girls a,14,79234,Izzy,Layman,Gould,1:29:35,,627.09468116147,650.77053584626,
Girls a,15,79222,Cornelia,Smith,Exeter,1:33:19,,506.0385867798,670.86075090802,
girls c,1,54464,Raven,Larcom,Profile,1:20:37,,543.78996605054,501.81505038558,
girls c,2,54461,Sawyer,Gardner,Holderness,1:25:29,,572.8366767622,514.16379618678,
girls c,3,79232,Sarah,Blampied,Profile,1:27:02,,636.47412291801,526.51254198798,
girls c,4,96887,Liana,Margolese,Phillips Andover,1:27:02,,561.80114285714,538.86128778919,
girls c,5,98002,Moriah,Wilson,BMA,1:27:14,,650,551.21003359039,
girls c,6,96890,Mandy,Reichenbach,Phillips Andover,1:27:26,,627.95028571429,563.55877939159,
girls c,7,96656,Alexandra,Leff,Gould,1:28:00,,719.29398860521,575.90752519279,
girls c,8,96650,Racheal,Erhard,Holderness,1:29:05,,673.44742350708,588.25627099399,
girls c,9,79224,Stephanie,Chen,Exeter,1:29:10,,563.41226411738,600.60501679519,
girls c,10,96646,Hailey,Blatchford,Proctor,1:29:37,,587.26672188224,612.9537625964,
girls c,11,96891,Leah,Adelman,Phillips Andover,1:29:48,,638.97514285714,625.3025083976,
girls c,12,54462,Paige,Pfenninger,Holderness,1:29:48,,645.46813640919,637.6512541988,
girls c,13,79226,Emma,Walsh,Proctor,1:29:58,,570.74077207081,650,
girls c,14,96654,Elizabeth,Osuchowski,Holderness,1:32:38,,720.34227052123,662.3487458012,
girls c,15,97087,Meg,Davis,Phillips Andover,1:35:10,,650,674.6974916024,
girls c,16,96894,Allie,Clarke,Proctor,1:35:54,,671.70028698037,687.0462374036,
girls c,17,97264,Jordan,Watts,BMA,1:37:10,,650,699.39498320481,
girls c,18,96889,Helen,Simpson,Phillips Andover,1:40:54,,616.92542857143,711.74372900601,
girls c,19,96897,Maddie,Whittier,Gould,1:43:39,,760.24857142857,730.26684770781,
girls c,20,96653,Liesl,Magnus,Holderness,1:43:39,,690.3341365267,730.26684770781,
girls c,21,96892,Mckenna,Wilson,BMA,1:44:46,,650,748.78996640961,
girls c,22,79244,Madison,Hertzog,Gould,1:44:50,,786.47069776302,761.13871221081,
girls c,23,96647,Carly,Leman,Gould,1:45:17,,593.82743236969,773.48745801202,
girls c,24,96652,Maddie,Simard,Gould,1:45:22,,717.5468520785,785.83620381322,
girls c,25,96657,Bao,Ngoc ha,Proctor,1:48:44,,747.20555876769,798.18494961442,
