Race Name,Race Date,Category Name,Place,Total Racers,Points
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5,38,63,463.06451612903,
Giro D' Grafton,2021-06-19,Men Cat 4/5,44,66,470.45454545455,
Tour of Hartland,2021-06-23,Men Cat 4/Novice,27,39,422.10526315789,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 4/Novice,34,51,419.2,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 4/Novice,34,54,413.33333333333,
Sunny King Criterium,2022-04-9,Men Senior Cat 4-5,16,54,410.39791424068,
La Crosse Omnium TT,2022-05-6,Men Elite Category 4,32,39,437.89473684211,
La Crosse Omnium Road Race,2022-05-7,Men Elite Category 4,34,51,422.5,
La Crosse Omnium Crit,2022-05-8,Men Elite Category 4,DNF,42,468.4984006734,
Muskego Criterium,2022-05-14,Men Elite Category 4/Novice,8,14,455.72332101835,
Project Echelon Criterium,2022-05-15,Men Elite Category 4,2,8,388.22801095868,
Friday Night Fever Twilight Criterium,2022-05-27,Men Elite Cat 4,7,14,409.64421833334,
Snake Alley Criterium,2022-05-28,Men Elite Cat 4,16,30,408.11371904514,
42nd Melon City Criterium,2022-05-29,Men Elite Cat 4,DNF,22,472.49891479118,
Janesville Town Square Grand Prix,2022-06-16,Men Cat 3/4 Elite,40,45,431.56887747811,
East Troy Cycling Classic,2022-06-17,Men M 3-4 Elite,21,52,367.33923441315,
Giro d' Grafton,2022-06-18,Men M 3-4 Elite,34,67,391.27747102459,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 3_4,27,58,387.27035762894,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 3_4,26,36,387.3401264655,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 4,5,34,357.39678797683,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 4,38,54,438.20076009079,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 4,14,44,388.30697980358,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 4,14,69,378.13246872578,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 4_Novice,21,70,388.4348640166,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 4/Novice Elite,1,28,350.01390770052,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 3/4 Elite,DNF,30,455.45692418972,
Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,3,91,288.80504432844,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,3,93,288.70774975261,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 3/4,35,43,400.06250725052,
Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,101,110,280.68181818182,
Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,89,89,287.5,
Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,110,110,431.88592375428,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  Cat 3/4,22,32,396.77682108009,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  P/1/2/3,30,36,365.02430590013,
CBR #4 Carson,2023-04-23,Men Cat 2/3,23,55,295.66214110784,
CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,DNP,81,,
Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 3/4 Elite,7,37,303.56184690056,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,23,76,358.38109927687,
78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,41,117,339.30000265275,
Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,36,85,355.65845391949,
Saint Francis Tulsa Tough,2023-06-10,Men Cat 3,34,68,342.55600801762,
Tour of America's Dairyland,2023-06-15,Men Cat 3_4  Para-Cycling C15,13,42,351.26045226798,
Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,6,56,332.95293392786,
Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,20,64,387.02256962902,
Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,17,81,366.12999551371,
Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,18,81,366.12999551371,
Tour of America's Dairyland,2023-06-19,Men Cat 3_4  Para-Cycling C15,7,41,321.6116143122,
Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,25,93,298.39846900843,
Tour of America's Dairyland,2023-06-21,Men CAT 2_3,67,96,366.03362506449,
Tour of America's Dairyland,2023-06-22,Men CAT 2_3,65,93,391.70864957834,
Tour of America's Dairyland,2023-06-23,Men CAT 2_3,38,104,318.71510428592,
Tour of America's Dairyland,2023-06-24,Men CAT 2_3,44,94,327.20884388456,
Tour of America's Dairyland,2023-06-25,Men CAT 2_3,26,51,324.16308171922,
Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Category 3/4 Elite,20,28,416.22537265137,
Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Pro/1/2/3 Elite,16,30,285.08501642679,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 3 Elite,19,41,352.53231674574,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 3 Elite,31,58,372.65750109827,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 3 Elite,40,63,399.6438196685,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 3 Elite,2,41,279.34883838992,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 3 Elite,27,49,369.76212455782,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 3 Elite,14,48,321.19183535895,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 3 Elite,11,54,300.4947409874,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 3 Elite,16,54,329.70694706058,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 3 Elite,9,59,285.46442480777,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 3 Elite,DNF,63,500.1752249742,
IU Health Momentum Indy,2023-08-25,Cat 3/4,19,33,370.45667318292,
IU Health Momentum Indy,2023-08-26,Cat 3/4,9,44,308.03450945747,
IU Health Momentum Indy,2023-08-26,Cat 2/3,28,33,385.25808930547,
IU Health Momentum Indy,2023-08-26,Cat 3/4,10,17,356.5625,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 3,5,28,323.50481722759,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 1_2_3,34,45,344.7577073592,
The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 3/4,35,67,374.09882216975,
The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 3/4,60,76,413.46918449714,
The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,47,72,335.21017117873,
The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 3/4,10,58,316.46978577955,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 2/3,37,58,326.63081651006,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,62,84,308.02313486068,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,50,96,250.78125,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,68,78,276.92307692308,
Tucson Bicycle Classic,2024-02-24,Men Cat2/3,81,89,407.22265104823,
Tucson Bicycle Classic,2024-02-25,Men Cat2/3,62,78,370.92210488871,
Sun Devil Criterium,2024-03-24,Men Senior  3/4,17,37,360.93541203176,
Sunny King Criterium,2024-04-13,Men Cat 2/3,3,46,266.11718795818,
Sumatanga Road Race &amp; TT,2024-04-14,Men Cat 3/4,5,29,380.82216360257,
