Race Name,Race Date,Category Name,Place,Total Racers,Points
Pickle Juice Race,2021-05-23,JUNIORS,5,9,400,
Kitchen Road Criterium,2022-05-15,Men 15-16 Juniors,6,9,415.20096198239,
Easton Twilight Criterium,2022-05-28,Men Junior 15-18,DNF,25,484.68427109983,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Junior 15-18,7,13,454.26230030377,
Tour of Somerville,2022-05-30,Men Junior 15-18 Open,DNF,29,485.04037564176,
The Watermelon Criterium,2022-06-4,Men Juniors 15-16,1,1,,
Bryan Park Criterium,2023-03-26,Men Junior 15-18,3,12,398.49317644619,
Bryan Park Criterium,2023-03-26,Men Cat 3/4,43,56,429.38316673191,
Allamuchy Time Trial,2023-04-15,Men 15-16,2,3,,
QCW Spring Classic,2023-04-22,Men Cat 3/4,35,74,418.06916082161,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 4,DNF,48,490.65163531295,
CRCA Bear Mountain Classic,2023-05-7,Men 15-18,6,16,410.0505183529,
Kitchen Road Criterium,2023-05-21,Men 15-16 Juniors,4,17,392.57787748082,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Junior 15-18 Open,9,21,413.29433710529,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,56,76,431.69112177355,
78th Tour of Somerville,2023-05-30,Men Junior 15-18 Open,19,58,387.93302656153,
South Mountain Cycle & Cafe,2023-06-4,Men 3/4,30,33,447.1109504522,
South Mountain Cycle & Cafe,2023-06-4,Men 15-16 Juniors,1,4,,
Bryan Park Criterium,2024-03-24,Men Junior 15-18,4,16,361.70884722212,
Bryan Park Criterium,2024-03-24,Men Cat 4,34,44,495.18413292136,
