First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Armin,Rahm,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 35+ Cat 1/2/3/4,37,39,513.087625,
Armin,Rahm,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,56,64,462.24052873563,
Armin,Rahm,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,6,79,304.05688515406,
Armin,Rahm,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Prt Pro/Cat 1,71,75,411.42760416667,
Armin,Rahm,CBR Criterium 4of6,2016-04-24,Pro/Cat 1/2/3,45,54,409.0478,
Armin,Rahm,CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,41,70,438.70409677419,
Armin,Rahm,CBR Criterium 4of6,2016-04-24,Master 35+ Cat 1/2/3/4,27,47,413.53867647059,
Jon,Yamashita,LA Circuit Race,2016-04-17,Men Senior Open Cat 4,32,65,478.39439526519,
Armin,Rahm,LA Circuit Race,2016-04-17,Men Master 45+ Cat 1/2/3,9,53,353.6265,
Armin,Rahm,CBR Crit Series 3of6,2016-03-6,Master 45+ Cat 1/2/3/4,17,38,374.68,
Armin,Rahm,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 35+ Cat 1/2/3,40,50,420.907,
Armin,Rahm,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,6,74,294.93983796296,
Armin,Rahm,Carlos Soto Memorial Criterium,2016-01-31,Men Master Nc 45+ Cat 1/2/3,6,14,375.855,
Armin,Rahm,CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,71,77,407.25816161616,
Armin,Rahm,CBR Crit Series 1of6,2016-01-24,Master 40+ Cat 1/2/3,46,52,471.73605,
Armin,Rahm,CBR Crit Series 1of6,2016-01-24,Master 45+ Cat 1/2/3,2,35,310.19546875,
Armin,Rahm,Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,25,73,342.61258333333,
Armin,Rahm,The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,52,69,446.42731182796,
Armin,Rahm,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,110,122,407.23994186047,
Armin,Rahm,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,43,59,452.70378787879,
Armin,Rahm,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,19,68,330.91166666667,
Armin,Rahm,Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,56,86,419.59262162162,
Armin,Rahm,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,36,49,348.58315217391,
Armin,Rahm,Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,50,58,357.30538988095,
Armin,Rahm,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 45+ CAT 1/2/3,26,37,400.91249019608,
Armin,Rahm,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,51,58,444.55738888889,
Simon,Nung,LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,45,77,336.13072839506,
Armin,Rahm,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,85,99,388.75772916667,
Armin,Rahm,The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,4,80,244.73770114943,
Frank,Velasquez,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,106,113,453.95847545541,
Armin,Rahm,Carlos Soto Memorial Criterium,2015-01-25,Men Master  45+ Cat 1/2/3,7,33,310.67489583333,
Armin,Rahm,Brentwood Grand Prix,2014-08-3,Men Master 45+ 1/2/3,6,42,267.45831967031,
Fred,Arellano,Brentwood Grand Prix,2014-08-3,Men Master 45+ 1/2/3,39,42,396.24622949438,
Arnold,Fernandez,Ontario Series 6,2014-07-13,Men Cat 4/5 Master 30+,20,38,450,
Arnold,Fernandez,Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 40+,29,29,454.26933333333,
Armin,Rahm,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,4,46,251.68985507246,
Fred,Arellano,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,36,46,412.01008695652,
Theodor,Imbior,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,37,46,417.0200942029,
Armin,Rahm,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,57,61,355.69598888889,
Arnold,Fernandez,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Master 30+,10,40,398.48690833333,
Arnold,Fernandez,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,37,60,364.72193333333,
Fred,Arellano,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 35+,30,32,400.74808333333,
Fred,Arellano,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 35+,27,32,336.981,
Armin,Rahm,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 35+,30,32,346.356,
Armin,Rahm,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,4,51,256.96194666667,
Theodor,Imbior,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,16,51,317.41906666667,
Fred,Arellano,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,42,51,448.40949333333,
Fred,Arellano,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 35+,8,44,265.85227272727,
Armin,Rahm,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 45+,7,52,257.73192307692,
Theodor,Imbior,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 45+,34,52,392.54032692308,
Fred,Arellano,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 45+,49,52,467.43388461538,
Theodor,Imbior,Torrance Criterium,2014-05-18,Men Cat 1/2/3 Master 45+,25,25,432.13116666667,
Kevin,Klein,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 45+,1,25,266.356,
Kevin,Klein,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 35+,31,40,406.66982142857,
Arnold,Fernandez,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,57,79,454.99617307692,
Theodor,Imbior,San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 35+,30,30,362.95055555556,
Arnold,Fernandez,LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,44,61,427.00400803623,
Armin,Rahm,LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 45+,4,53,268.79124703732,
James,White,LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 45+,16,53,317.93842249611,
Fred,Arellano,Sea Otter Classic - Road,2014-04-12,Men Cat 1/2/3 Master 35+,21,26,325.38087179487,
Armin,Rahm,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 35+,8,35,276.16951388889,
Theodor,Imbior,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 35+,21,35,379.88477777778,
Fred,Arellano,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 35+,24,35,403.81906944444,
James,White,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 45+,8,29,321.99618181818,
Armin,Rahm,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 45+,21,29,417.65609090909,
Fred,Arellano,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 45+,23,29,432.373,
Theodor,Imbior,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 45+,26,30,405.91245833333,
Fred,Arellano,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 35+,8,30,271.97037307217,
Theodor,Imbior,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,40,51,407.52654666667,
Fred,Arellano,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,46,51,433.65506666667,
Fred,Arellano,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,46,59,328.36411494253,
Theodor,Imbior,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,28,59,302.0105862069,
Fred,Arellano,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,51,59,377.67384482759,
Armin,Rahm,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 45+,20,26,336.52748568457,
Armin,Rahm,Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 45+,20,26,336.52748568457,
Fred,Arellano,Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,91,95,381.02284042553,
Armin,Rahm,SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 45+,4,31,266.65307692308,
Fred,Arellano,SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 45+,24,31,409.67692307692,
Armin,Rahm,SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 35+,7,25,280.41133333333,
Armin,Rahm,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,13,61,283.9088,
Fred,Arellano,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,25,61,326.6896,
Theodor,Imbior,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,35,61,362.34026666667,
Fred,Arellano,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+B,12,31,296.91564444444,
Fred,Arellano,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,49,54,349.44727777778,
Armin,Rahm,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 45+,9,42,291.3178015873,
James,White,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 45+,14,42,311.28403174603,
Alfredo,Mejia,SoCalCup Bicycle Race,2014-01-19,Men Cat 5 Senior ,56,62,604.65578919326,
Armin,Rahm,SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters 45+,6,41,273.35925,
Theo,Von imbior,SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters 45+,40,41,473.68895,
