Race Name,Race Date,Category Name,Place,Total Racers,Points
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 4,30,64,503.36203627898,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 4,43,51,497.66479422362,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 4,44,53,504.96039936893,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 4,40,50,492.52047356479,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 4,41,45,520.23614863301,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 4/5,14,39,426.83909000949,
Tour de Bloom - RR2,2016-05-8,Men Senior Cat 4/5,24,34,484.02578043981,
Tour de Bloom - GC,2016-05-8,Men Senior Cat 4/5,24,39,464.34762367029,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 4,22,58,484.0899214135,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 4,10,30,478.20288461538,
Tour de Dung #1,2017-03-11,Men Senior Cat 4,DNF,39,605.09716666667,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,69,72,497.58073553071,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,65,71,496.83936666667,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,64,70,514.66424242424,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,64,67,479.92179066827,
