Race Name,Race Date,Category Name,Place,Total Racers,Points
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate D,DNF,31,696.92307692308,
Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,25,81,474.17247545963,
Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,50,62,568.99281148902,
Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,41,53,625.90033290653,
Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate D,32,53,595.81036621933,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,37,56,610.06521830871,
ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,46,73,655.70328901235,
ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,50,76,668.62314285714,
Naval Academy Polling House Road Race,2022-04-2,Men Collegiate D,17,25,645.23647486772,
Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate C,41,77,521.77419354839,
Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate C,26,53,512.20249385196,
Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate C,29,44,570.02570564516,
Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men C Collegiate,24,37,524.12823158065,
