First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dave,Lewis,Florida State Road Race Championships,2016-10-15,Men Master 50-54,1,29,306.13510869913,
Dave,Lewis,Race of the West - RR,2016-02-6,Men Master 50+,6,36,351.4674195098,
Dave,Lewis,Race For Humanity - RR,2016-01-23,Men Master 50+,1,40,310.35012685185,
Tony,Gordon,Florida State Road Race Championships Day 2,2015-10-18,Men Cat 4,3,70,370.75782828768,
Tony,Gordon,Florida State Road Race Championships Day 1,2015-10-17,Men Masters 45-49 Cat 4/5,5,30,384.45444444444,
Dave,Lewis,Florida State Road Race Championships Day 1,2015-10-17,Men Masters 50-54,2,37,327.99273571114,
Tony,Gordon,Quad Cities Criterium,2015-05-25,Men Cat 4,6,22,380.93736363636,
Tony,Gordon,Melon City Criterium/ Rider Development,2015-05-24,Men Cat 4,12,25,437.87591666667,
Tony,Gordon,Snake Alley Criterium,2015-05-23,Men Masters 35  Open,28,31,378.84842222222,
Tony,Gordon,Snake Alley Criterium,2015-05-23,Men Cat 4,7,31,373.4201,
Tony,Gordon,State Time Trial - Florida,2015-05-2,Men Master 45-49 Cat 4/5,5,11,433.78247888688,
Dave,Lewis,State Time Trial - Florida,2015-05-2,Men Master 50-54,1,14,289.90435243538,
Dave,Lewis,Florida State Criterium Championships,2015-04-4,Men Master 50-54,3,25,284.14376366601,
Dave,Lewis,Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 1/2/3,21,54,331.88060762821,
Dave,Lewis,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,15,37,322.71004545455,
Dave,Lewis,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Pro/Cat 1/2,15,37,317.1905317096,
Dave,Lewis,Race of the West - Road Race,2015-02-1,Men Pro/Cat 1/2,15,34,329.462375,
