First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Myers,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 5  ,38,53,556.36357638889,
Dan,Kalny,Monsters of the Midway,2014-05-10,Men Cat 4 Open ,43,55,535.011625,
Gregory,Kick,Monsters of the Midway,2014-05-10,Men Cat 3 Open ,64,65,444.27783333333,
Dan,Kalny,Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,61,75,507.25464285714,
Jordie,Field,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men 4,33,38,536.84857594417,
Jordie,Field,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 3/4 Masters 35+,82,88,448.9701969697,
Jordie,Field,O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 4/5 Masters 30+,8,18,467.64,
Chad,Farmer,Monsters of the Midway,2013-05-11,Men Cat 4,56,63,510.30844212963,
Gregory,Kick,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3,36,41,416.27466666667,
Gregory,Kick,Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,67,80,353.30191397849,
Gregory,Kick,Spring Super Criterium,2013-04-6,Men Cat 3 Open,50,57,390.59458024691,
Chad,Farmer,Spring Super Criterium,2013-04-6,Men Cat 4 Open,39,58,488.70884615385,
Jordie,Field,Illinois State Time Trial Championship,2012-09-1,Men Cat 4  ,11,12,475.75970167199,
Jordie,Field,O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 4  ,34,32,486.4439161664,
Brian,Rady,Glencoe Grand Prix,2012-06-2,Men Cat 4/5 Masters 30+,23,65,414.66725806452,
Steven,Benni,Glencoe Grand Prix,2012-06-2,Men Cat 4/5 Masters 30+,32,65,450,
Eric,Myers,Glencoe Grand Prix,2012-06-2,Men Cat 4/5 Masters 30+,49,65,516.73962365591,
Gregory,Kick,Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,61,108,305.59392710258,
Jordie,Field,Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 40+,23,35,382.1769190406,
Chad,Farmer,Monsters of the Midway,2012-05-12,Men Cat 4  ,40,66,477.01842122829,
Brian,Rady,Monsters of the Midway,2012-05-12,Men Cat 4/5 Masters 30-99,12,50,402.38714285714,
Chad,Farmer,Monsters of the Midway,2012-05-12,Men Cat 4/5 Masters 30-99,32,50,497.61285714286,
Brian,Rady,Monsters of the Midway,2012-05-12,Men Cat 4/5  ,22,68,423.85716666667,
Gregory,Kick,Cobb Park Criterium,2012-04-29,Men Cat 3  ,14,35,291.55993050044,
Gregory,Kick,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 3  ,3,51,265.15683333333,
Jordie,Field,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4  ,30,50,424.47157631734,
Chad,Farmer,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4  ,46,50,468.78062053281,
Steven,Benni,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5 Masters 30-99,12,50,414.48264583333,
Steven,Dickerson,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5 Masters 30-99,26,50,452.73210416667,
Chad,Farmer,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5 Masters 30-99,43,50,499.177875,
Brian,Rady,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5 Masters 30-99,58,50,518.30260416667,
Brian,Rady,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5  ,14,70,409.916828125,
Steven,Benni,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5  ,20,70,422.574671875,
Jordie,Field,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5  ,49,70,483.75425,
Steven,Dickerson,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5  ,57,70,500.631375,
