Race Name,Race Date,Category Name,Place,Total Racers,Points
Ice Breaker Criterium,2006-04-1,Category 3 Men,DNF,23,,
Swan Island Criterium,2006-05-21,Category 3,22,58,,
Bend Crit/TT Series,2006-06-14,Category 1/2/3,6,18,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Category 3 Men,18,80,,
OBRA Criterium Championships,2006-08-13,Category 3,5,51,,
OBRA Criterium Championships,2006-08-13,Masters 30+,DNF,19,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 3,45,56,,
Icebreaker Criterium,2007-03-31,Category 3 Men,12,26,,
Piece of Cake,2007-04-1,Category 3,12,63,,
Eugene Roubaix,2007-04-28,Men 3,20,36,,
OBRA Rehearsal Race,2007-06-10,Men Category 3,35,49,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 3,45,75,,
Crawfish Criterium,2007-08-11,Category 3,6,32,,
OBRA Criterium Championships,2007-08-12,Category 3,1,42,,
OBRA Criterium Championships,2007-08-12,Masters 30-39,6,27,,
Banana Belt Road Race Series,2008-03-9,Category 3,26,58,,
Kings Valley Road Race,2008-04-12,Category 3,53,65,,
Icebreaker Criterium,2008-04-13,Category 3,8,23,,
Eugene Roubaix,2008-04-26,Category 3,7,30,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 3 Men,40,69,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 3 Men,41,65,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 3 Men,25,65,,
Rehearsal Road Race,2008-05-24,Category 3,4,75,,
Silverton Road Race,2008-06-1,Category 3,18,37,,
NWX Criterium,2008-06-27,Category 3 Men,3,12,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,87,106,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,75,102,,
Vancouver Courthouse Criterium,2008-07-27,Senior Men,21,35,,
High Desert Omnium - Road Race,2008-08-3,Pro/1/2,31,41,,
Swan Island Criterium,2008-08-16,Masters Men 1/2/3 35+,37,39,,
OBRA Criterium Championships,2008-08-17,Masters Men 30-39,8,28,,
NWX Criterium,2009-06-26,Pro 1/2,25,26,,
High Desert Omnium: Criterium,2009-07-11,Pro 1/2 Men,18,32,,
High Desert Omnium: Road Race,2009-07-12,Pro 1/2 Men,36,42,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 35+,37,68,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 35+,47,64,,
Gresham Criterium,2009-08-9,Masters 35+ 1/2/3,4,25,,
OBRA Criterium Championships,2009-08-15,Sr Men,3,48,,
OBRA Criterium Championships,2009-08-15,Men mst 30-39,16,21,,
Cherry Pie,2010-02-13,Men1-2,49,54,167.5,
King's Valley,2010-04-10,Men 1/2,50,58,172.84563537197,
Bend Don't Brake,2010-05-8,Cat 1/2,15,28,159.20101878913,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Masters Men 35+,13,44,247.72931818182,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Masters Men 35+,33,40,304.94881957688,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Masters Men 35+,32,40,281.82980023689,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Masters Men 35+,33,39,300.58790755611,
Central Oregon Crit Series #1,2010-06-16,Cat 1/2/3,4,13,209.2755184859,
NWX Crit,2010-06-25,Pro/1/2 Men,12,16,223.76921335068,
High Desert Omnium - Criterium,2010-07-10,Pro/1/2,26,38,,
High Desert Omnium: Road Race,2010-07-11,P/1/2,45,48,248.7139744832,
OBRA Championship RR 2,2010-08-8,Masters Men 30-39,6,11,,
Central Oregon Crit Champs,2010-08-18,Pro/1/2,2,11,,
OBRA Criterium Championships,2010-08-22,Masters Men 30-39,5,16,,
OBRA Criterium Championships,2010-08-22,Senior Men,23,35,,
Cherry Pie Road Race,2011-02-19,Men Cat 1/2,40,51,265.25233333333,
Piece of Cake Road Race,2011-03-26,Men 1/2,DNF,37,275.58169613541,
Eugene Roubaix,2011-04-30,Men 1/2,29,38,277.66444212963,
Bend Don't Brake,2011-05-28,Men Cat 1/2,19,24,226.48054056309,
OBRA TT,2011-06-12,Masters Men 35-39,2,3,,
OBRA Criterium,2011-08-13,Masters Men 30-39,9,14,282.7731608761,
Piece of Cake RR,2012-04-7,Masters 40+ Cat 2/3,8,24,306.11335446739,
Bend Don't Brake,2012-05-26,Masters Men 40+,17,27,371.62061111111,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 1/2/3 Men,21,37,329.80785185185,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Masters Category 1/2/3 Men,20,37,326.47783158668,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Masters Category 1/2/3 Men,7,37,272.81459548611,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Masters Category 1/2/3 Men,16,34,306.11335446739,
High Desert Omnium Criterium,2012-07-7,Men Pro/1/2,DNF,24,302.37746997899,
OBRA Criterium,2012-08-11,Masters Men 40-49,16,26,362.5323042002,
Jesuit Ranger Roundup,2013-03-10,Men cat 4/5 Senior Open,16,18,472.72220029914,
Waco Omnium - Crit,2013-03-23,Men Cat 4/5 Open,6,22,412.13876049619,
Waco Omnium - TT,2013-03-23,Men Cat 4/5 Open,14,20,468.57947481997,
Waco Omnium - RR,2013-03-24,Men Cat 4/5 Open,13,22,456.71510592992,
the Matrix Challenge,2013-04-21,Men Cat 5,7,13,494.21,
Tennessee State TT Championship,2013-05-5,Men Tandem  Male,1,4,,
The Corsicana Stage Race - TT,2013-05-11,Men Cat 4,16,35,431.32786313353,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat 4,18,35,430.89789645647,
The Corsicana Stage Race - RR,2013-05-12,Men Cat 4,35,35,517.90879898486,
The Corsicana Stage Race - GC,2013-05-12,Men Cat 4,35,35,508.56291670895,
Bike the Bricks IV,2013-05-24,Men Cat4/5,18,52,407.87756732355,
GS Tenzing Criterium,2013-05-26,Men Cat4/5,5,22,375.59401515152,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 4,54,58,487.18766337239,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 4/5 Senior Open,7,42,379.06574052492,
Rouge Roubaix,2014-03-9,Men Cat 4/5   ,9,60,397.2304066156,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 4  ,16,30,426.78044739759,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 4  ,28,30,495.51213333333,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 4  ,16,23,457.73436363636,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 4  ,18,23,467.23813178593,
Joe Martin Stage Race TT,2014-04-26,Men Cat 4  ,21,29,494.76451961417,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 4  ,18,29,452.18654761905,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 4  ,17,26,485.46678458572,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 4  ,16,25,476.94001700792,
Chappell Hill Bank Classic,2014-09-7,Men Cat 4,45,50,473.76604,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,71,97,443.42512286325,
Pace Bend Road Race,2015-02-22,Men Cat 4,52,70,514.27640506506,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 4/5,25,50,450,
La Primavera Lago Vista Sunday,2015-03-8,Men Cat 4/5,32,39,519.70333810526,
Tour of Corsicana - TT,2015-03-14,Men Cat 4,18,46,415.27583867244,
Tour of Corsicana - Crit,2015-03-14,Men Cat 4,21,46,445.10402481159,
Tour of Corsicana - RR,2015-03-15,Men Cat 4,37,45,457.13321032936,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 4,14,47,416.59861792469,
Jesuit Ranger Roundup,2015-03-22,Men Cat 4/5,5,32,416.83555950445,
Matrix Challenge - Saturday,2015-04-18,Men Cat 4,33,36,490.18890861684,
Matrix Challenge - Sunday,2015-04-19,Men Cat 4/5,19,36,437.535,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 4/5,12,42,411.06814648466,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 4/5,46,53,503.29095018381,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 4/5,7,34,402.04866153128,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 4/5,28,33,496.57957418253,
Reforestation Ramble,2018-08-19,Cat 3 - Citizen M,36,120,403.97951001589,
