First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Taylor,Dawson,UCLA Road Race,2022-02-19,Men Cat Pro/1/2,12,21,222.86925719034,
Taylor,Dawson,UCLA Road Race,2020-02-22,Men Cat Pro/1/2,10,19,,
Taylor,Dawson,Pine Flat Road Race,2020-02-16,Men Pro/Cat 1/2,6,16,351.08825,
David,Baar,Pine Flat Road Race,2020-02-16,Men Pro/Cat 1/2,14,16,424.87958333333,
Bergen,West,Cantua Creek Road Race,2020-02-15,Men Cat 3/4,5,19,416.07203694517,
Taylor,Dawson,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 3,3,38,357.30252174578,
Tyler,Arnoldi,Eldo Race Series ,2019-08-13,Men Senior 16-70 Cat 4/5,26,35,517.78997053754,
Tyler,Arnoldi,Eldo Race Series ,2019-08-6,Men Senior 16-70 Cat 4/5,26,35,517.78997053754,
Tyler,Arnoldi,Eldo Race Series ,2019-07-30,Men Senior 16-70 Cat 4/5,26,35,517.44730387087,
Tyler,Arnoldi,Eldo Race Series ,2019-07-23,Men Senior 16-70 Cat 4/5,26,35,517.71666666667,
Tyler,Arnoldi,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 4,61,70,552.3176372549,
Tyler,Arnoldi,Eldo Race Series ,2019-07-9,Men Senior 16-70 Cat 4/5,26,35,524.79533333333,
Tyler,Arnoldi,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 3/4,61,68,529.30869607843,
Tyler,Arnoldi,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4,44,58,516.28801149425,
Tyler,Arnoldi,Eldo Race Series ,2019-06-25,Men Senior 16-70 Cat 4/5,26,35,524.19245942642,
Tyler,Arnoldi,Eldo Race Series ,2019-06-18,Men Senior 16-70 Cat 4/5,26,35,551.5013124183,
Taylor,Dawson,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 3,9,46,381.92694444444,
James,Walker,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 3,77,46,542.60027777778,
Taylor,Dawson,Pescadero Coastal Classic,2019-06-1,Men Cat 3,2,24,368.83179166667,
Tyler,Arnoldi,Eldo Race Series ,2019-05-28,Men Senior 16-70 Cat 4/5,20,27,517.67723076923,
Tyler,Arnoldi,CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,35,65,458.46627083333,
Taylor,Dawson,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 3/4,5,32,378.99060805595,
David,Baar,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat Pro/1/2/3,15,30,396.45745555556,
David,Baar,CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,35,66,407.85970707071,
Tyler,Arnoldi,Eldo Race Series ,2019-05-7,Men Senior 16-70 Cat 4/5,16,26,513.48894285975,
Tyler,Arnoldi,Eldo Race Series ,2019-04-30,Men Senior 16-70 Cat 4/5,16,26,512.17645568026,
Tyler,Arnoldi,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 3/4,44,55,551.89565217391,
Tyler,Arnoldi,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4,56,50,559.96892063492,
Tyler,Arnoldi,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 3/4,113,60,529.71184,
Tyler,Arnoldi,Eldo Race Series ,2019-04-23,Men Senior 16-70 Cat 4/5,20,27,505.43976923077,
Taylor,Dawson,SLR Road Race,2019-04-20,Men Senior Open Cat 3,1,12,407.595,
Tyler,Arnoldi,Eldo Race Series ,2019-04-16,Men Senior 16-70 Cat 4/5,23,29,509.90796190476,
Tyler,Arnoldi,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 5,21,43,522.04870833333,
David,Baar,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,47,68,478.1489516129,
Tyler,Arnoldi,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 5,28,42,585.885,
David,Baar,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,36,96,386.64665765766,
Tyler,Arnoldi,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4/5,102,92,573.36522222222,
Tyler,Arnoldi,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 5,65,71,646.86385860215,
Taylor,Dawson,UCLA Road Race,2019-02-23,Men Senior Open Cat 3,12,25,458.09735,
Tyler,Arnoldi,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 4/5,79,54,623.41743333333,
Tyler,Arnoldi,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 5,30,38,603.00711939216,
David,Baar,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,37,72,400.71897435897,
Taylor,Dawson,Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 3,45,47,519.89336988801,
David,Baar,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,51,83,445.20310784314,
James,Walker,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,40,82,456.97305714286,
Tyler,Arnoldi,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4/5,51,58,561.00353846154,
Tyler,Arnoldi,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 5,55,56,617.877595701,
James,Walker,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 2/3,29,45,457.84554545455,
David,Baar,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 2/3,34,45,478.84183333333,
David,Baar,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 2/3,30,41,487.77145,
Taylor,Dawson,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Cat 3 only,3,39,348.23766666667,
James,Walker,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Cat 3 only,13,39,402.261,
David,Baar,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Cat 2 only,12,15,493.8025,
Taylor,Dawson,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 2/3 Comb,6,53,352.50234722222,
James,Walker,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 2/3 Comb,20,53,408.08798611111,
David,Baar,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 2/3 Comb,41,53,491.46644444444,
David,Baar,San Ardo Road Race,2018-08-18,Men Pro/Cat 1/2,8,28,380.75292592593,
David,Baar,Patterson Pass Road Race,2018-08-4,Men Pro/Cat 1/2,28,29,473.71586666667,
David,Baar,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 1/2,24,32,447.16166666667,
Taylor,Dawson,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 3,8,23,408.8811,
Taylor,Dawson,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,9,66,341.72332758621,
David,Baar,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,46,66,495.32032183908,
Taylor,Dawson,SLR Road Race,2018-04-7,Men Senior Open Cat 3,8,49,383.20247484372,
James,Walker,SLR Road Race,2018-04-7,Men Senior Open Cat 3,13,49,402.76448068447,
David,Baar,SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,41,66,464.29888888889,
David,Baar,Pine Flat Road Race,2018-02-18,Men Pro/Cat 1/2,7,21,365.83486666667,
James,Walker,Pine Flat Road Race,2018-02-18,Men Cat 3,1,25,356.89945842542,
Kyle,Evans,Davy Crockett Classic Road Race,2018-02-11,Men Category 4/5,16,65,417.51064740896,
Kyle,Evans,Davy Crockett Classic Crit,2018-02-10,Men Category 4/5,27,47,480.9871291037,
David,Baar,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,30,60,453.46161904762,
James,Walker,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 3,7,42,378.74975723047,
Taylor,Dawson,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 3,13,42,403.54790289219,
