Race Name,Race Date,Category Name,Place,Total Racers,Points
Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 5,25,34,530.88235294118,
MOAB Criterium,2011-05-29,Senior Men Category 5,9,13,525,
Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Senior Men Category 5,18,34,500,
Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Senior Men Category 5,29,31,595.00248888889,
Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Senior Men Category 5,16,32,508.46955952381,
Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Senior Men Category 5,16,30,500,
Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Senior Men Category 5,16,28,509.71339285714,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Senior Men Category 5,11,22,461.16427501545,
Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Senior Men Category 5,8,30,426.83141839968,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 4/5   (43.5 Miles),30,71,430.6239818429,
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 4 MEN  ,26,55,428.98366750209,
Tour d'Burg,2012-06-24,Men Cat 4  ,10,35,381.04754327418,
Tour de Grandview,2012-07-1,Men CATEGORY 4/5  ,20,60,365.74987405693,
Cal Aggie Criterium,2013-01-26,Men Cat 4/5 Masters 35+,DNF,53,519.89013178783,
Cal Aggie Criterium,2013-01-26,Men Cat 4/5 Masters 35+,DNF,53,519.89013178783,
Cal Aggie Criterium,2013-01-26,Men Cat 5 Elite ,24,50,491.90283967248,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 5,12,54,528.86579098113,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 5,43,54,528.86579098113,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 5 Master 35+,14,32,438.7747474523,
Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 45+,30,37,504.80057407407,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 45+,30,45,484.47840912791,
The Folsom Classic Criterium,2013-05-25,Men Cat 5,8,29,435.94316666667,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master B 45+,7,11,483.4402,
Historic Marietta Bike Race,2017-07-8,Men 40-49 Master,25,25,420.12295304664,
