Race Name,Race Date,Category Name,Place,Total Racers,Points
Imperial Valley Classic,2012-02-18,Men Cat 4  ,11,25,390,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,66,78,440.76923076923,
Rosena Ranch,2012-03-24,Men Cat 4  ,22,58,383.44827586207,
ARCO Criterium,2012-05-13,Men Cat 4/5 Masters 30+,11,52,380.17255576888,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 4  ,19,66,359.72111930159,
San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,16,62,389.74966666667,
Land Park Criterium,2013-03-16,Men Cat 4,18,61,402.05650311429,
Land Park Criterium,2013-03-16,Men Cat 4 Master 35+,12,51,391.37003544771,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,16,62,355.3987311828,
The Burlingame Criterium,2013-06-23,Men Cat 4 Master 35+,29,35,482.11361764706,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4,20,56,415.95725,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4/5 Master 35+,16,59,405.10750733047,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3/4 Masters 35+,8,43,346.34766666667,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 3-4  35+,29,29,450.938,
Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,22,61,372.54605,
Suisun Harbor Criterium,2013-08-11,Men Cat 3/4 Master 35+,16,36,382.32891666667,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,23,75,399.81306629797,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 3/4 Master 35+,14,32,384.42086717455,
John C. Schlesinger Memorial Criterium,2014-03-9,Men 3/4 35+  ,10,13,375.50625,
Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,24,54,428.45132098765,
Land Park Criterium,2014-03-15,Men Cat 4  ,19,54,410.22588888889,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4  ,10,53,344.70108365385,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 35+,10,45,342.6883887188,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 4 Master 35+,8,21,424.52255,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4  ,22,40,436.6628125,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 35+,9,33,361.09878571429,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 35+,10,27,415.68803333333,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 35+,22,46,386.095,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 35+,22,37,497.586,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 35+,10,28,371.69594871795,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 3/4,20,33,393.69903125,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 3/4,32,54,415.5104057971,
Winters Road Race,2014-08-23,Men Master 35+ Cat 4,6,44,373.695125,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 3/4,22,46,387.06507246377,
Oakland Grand Prix,2014-09-21,Men Master 35+ Cat 3/4,12,28,376.12184028985,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,21,70,427.49622222222,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,4,63,368.83734634369,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 3/4,14,53,363.92933681053,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,14,71,362.52295588235,
Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 4,3,17,364.559875,
IC3 Dash for Cash,2015-05-30,Men Cat 3,13,23,397.57322222222,
IC3 Dash for Cash,2015-05-30,Men Master 35+ Cat3/4,DNF,23,523.62962962963,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 3/4,1,41,321.63433333333,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,42,67,452.45126984127,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 3,25,34,411.88644117647,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 35+ Cat 123,31,31,420.73483333333,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 35+ CAT 3/4,12,25,398.424046875,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 1/2/3,16,28,391.06046153846,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 3/4,8,34,365.95275,
Giro Di San Francisco,2015-09-7,Men Master 35+ Cat 1/2/3,34,38,439.88568627451,
Oakland Grand Prix,2015-09-20,Men Master 35+ Cat 3/4,10,18,394.57016666667,
