Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-14,1,79757,Ian,Tweedie,Team Velocause,,377207,497.51,464.5675,
Junior 9-14,2,84928,Jae,Walters,NorthStar Development Cycling,,408377,456.42,491.48926566117,
Junior 9-14,3,133847,Alex,Tantasook,,,485874,545.78,518.41103132234,
Junior 9-14,4,116079,Jakob,Craig,Team Wheel & Sprocket,,471845,596.36,545.33279698351,
Junior 9-14,5,114958,Cedric,Le denmat,Kenosha Velosport Cycling,,471006,597.65,572.25456264468,
Junior 9-14,6,116283,Henrique,Lowe,Tread Head Cycling,,448281,642.64,599.17632830584,
Junior 9-14,7,19391,Owen,West,,,508437,652.46,626.09809396701,
Junior 9-14,8,117588,Lucy,Foss,,,438572,641.54,653.01985962818,
Junior 9-14,9,85621,Mason,Sepanski,,,422875,621.45,679.94162528935,
Junior 9-14,10,132469,Henry,West,,,504361,713.09,706.86339095052,
Junior 9-14,11,114962,Gabriel,Le denmat,Kenosha Velosport Cycling,,471717,630.74618793403,733.78515661169,
Junior 9-14,12,140719,Genessa,Schultz,Heavy Pedal Velo Club,,,650,760.70692227286,
Men  Cat 3/4,1,85244,Kia,Namin,Team Velocause,,477965,372.43,310.31233333333,
Men  Cat 3/4,2,68725,Andrew,Hague,Trek Store Columbus / Echelon Cycling Team,,62149,350,317.06484848485,
Men  Cat 3/4,3,113534,Austin,Anderson,Team Velocause,,455635,367.73,323.81736363636,
Men  Cat 3/4,4,125396,Joe,Goettl,,,485039,355.06,330.56987878788,
Men  Cat 3/4,5,118536,Caleb,Kitzerow,Great Dane Velo Club p/b Capital Brewery,,433297,401.95,337.32239393939,
Men  Cat 3/4,6,79752,Steven,Trebatoski,Team Velocause,,357496,349.49,344.07490909091,
Men  Cat 3/4,7,26960,Andrew,Zens,Burnham Racing,,276599,369.76,350.82742424242,
Men  Cat 3/4,8,48781,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,376.48,357.57993939394,
Men  Cat 3/4,9,132476,Eric,Staats,Brazen Dropouts Cycling Team,,502364,446.31,364.33245454545,
Men  Cat 3/4,10,50390,Tyler,Stein,L5 Racing,,310045,388.71,371.08496969697,
Men  Cat 3/4,11,85041,Nathan,Kleckner,,,356965,389.39,377.83748484848,
Men  Cat 3/4,12,5696,Ed,Bagley,The Pony Shop,,229687,401.66,384.59,
Men  Cat 3/4,13,79761,Jack,Niewold,Brazen Dropouts Cycling Team,,403588,351.31,391.34251515152,
Men  Cat 3/4,14,60475,Michael,Swart,Great Dane Velo Club p/b Capital Brewery,,377995,377.49,398.09503030303,
Men  Cat 3/4,15,116287,Andrew,Einspanier,Brazen Dropouts Cycling Team,,370473,483.69,404.84754545455,
Men  Cat 3/4,16,140715,Christopher,Finkeldei,,,326242,350,411.60006060606,
Men  Cat 3/4,17,74841,Andrew,Perez,Brazen Dropouts Cycling Team,,397521,412.53,418.35257575758,
Men  Cat 3/4,18,66125,Kurt,Druffel,MSN Pro Coaching,,443840,384.59,425.10509090909,
Men  Cat 3/4,19,95828,James,Anders,Marquette University,,430609,384.66,431.85760606061,
Men  Cat 3/4,20,81687,Michael,Kernan,Brazen Dropouts Cycling Team,,402535,445.73,438.61012121212,
Men  Cat 3/4,21,118952,Freddy,Bernabe,,,361716,427.85,445.36263636364,
Men  Cat 3/4,22,114965,Tim,Hartung,Trek Midwest Team,,439988,378.47,452.11515151515,
Men  Cat 3/4,23,114933,Justin,Rivas,Team Velocause,,472808,415.96,458.86766666667,
Men  Cat 3/4,DNF,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,306400,453.38,472.3726969697,
Men  Cat 3/4,DNF,84928,Jae,Walters,NorthStar Development Cycling,,408377,456.42,472.3726969697,
Men  Cat 3/4,DNF,134210,Lee,Prouty,Brazen Dropouts Cycling Team,,504645,504.96,472.3726969697,
Men  Cat 3/4,DNF,50752,Jero,Bean,Brazen Dropouts Cycling Team,,366741,424.63,472.3726969697,
Men  Cat 3/4,DNF,102131,Kaz,Milas,Kenosha Velosport Cycling,,89028,404.21,472.3726969697,
Men  Cat 4/5,1,134785,Thomas,Olek,Big Ring Flyers,,500138,373.95,365.04666666667,
Men  Cat 4/5,2,114933,Justin,Rivas,Team Velocause,,472808,415.96,372.41769230769,
Men  Cat 4/5,3,132474,Vincent,Steger,,,356588,422.44,379.78871794872,
Men  Cat 4/5,4,133401,Dalton,Collins,NorthStar Development,,474329,466.15,387.15974358974,
Men  Cat 4/5,5,140712,Justin,Dyszelski,Colectivo Coffee,,514878,450,394.53076923077,
Men  Cat 4/5,6,114936,Marcus,Bickford,Velocause Centraal Cycling,,472418,410.31,401.90179487179,
Men  Cat 4/5,7,95826,Derek,Landwehr,Brazen Dropouts Cycling Team,,429816,440.46,409.27282051282,
Men  Cat 4/5,8,48817,Philip,Couturier,,,370173,450,416.64384615385,
Men  Cat 4/5,9,60469,Steven,Scherck,Diablo Cycling,,116306,503.73,424.01487179487,
Men  Cat 4/5,10,114940,Nathaniel,Reik,BELGIANWERKX,,430247,448.75,431.3858974359,
Men  Cat 4/5,11,97987,Josh,Mckinney,Trek Midwest Team,,361677,518.22,438.75692307692,
Men  Cat 4/5,12,99447,Adam,Koenig,Diablo Cycling,,438160,441.41,446.12794871795,
Men  Cat 4/5,13,60471,Adam,Zabler,,,313950,450,453.49897435897,
Men  Cat 4/5,14,99217,Jeff,Jasinowski,,,434762,476.30471111111,460.87,
Men  Cat 4/5,15,82716,Dan,Baumhover,,,401455,393.27239202549,468.24102564103,
Men  Cat 4/5,16,140713,Neil,Purisch,,,503610,450,475.61205128205,
Men  Cat 4/5,17,134210,Lee,Prouty,Brazen Dropouts Cycling Team,,504645,504.96,482.98307692308,
Men  Cat 4/5,18,100544,Aaron,Van lieshout,Wisconsin Cycling at UW-Madison,,427528,472.73,490.3541025641,
Men  Cat 4/5,19,79788,Tristin,Suhonen,US Military Endurance Sports,,394260,509.23,497.72512820513,
Men  Cat 4/5,20,97989,Wayne,Sletten,MSN Pro Coaching,,432401,455.59,505.09615384615,
Men  Cat 4/5,21,56921,Preston,Copeland,Hollander Benelux Racing,,316606,543.44,512.46717948718,
Men  Cat 4/5,22,132455,Matthew,Sokolowski,Team Wheel & Sprocket,,272754,530.61,519.83820512821,
Men  Cat 4/5,23,78126,Peter,Ackermann,,,385963,547.77,527.20923076923,
Men  Cat 4/5,24,124027,Michael,Schnell,Lakes Area Physical Therapy,,204623,561.85,534.58025641026,
Men  Cat 4/5,25,113220,Kenny,Kemp,Brazen Dropouts Cycling Team,,468420,527.61,541.95128205128,
Men  Cat 4/5,26,78125,Otley,Freymiller,,,381981,538.29,549.32230769231,
Men  Cat 4/5,DNF,79323,Peter,Reinhard,,,403770,443.31,564.06435897436,
Men  Cat 5,1,132474,Vincent,Steger,,,356588,422.44,407.71061132077,
Men  Cat 5,2,140717,C.j.,Van dyke,,,514854,500,426.18048905662,
Men  Cat 5,3,118533,Steven,Wangen,,,352190,438.97862819096,444.65036679246,
Men  Cat 5,4,67702,John,Caffarelli,KS Energy Services / MOSH / Team Wiscons,,499850,500.12,463.12024452831,
Men  Cat 5,5,140713,Neil,Purisch,,,503610,500,481.59012226415,
Men  Cat 5,6,139563,Maximilian,Wei,,,512731,509.93870689655,500.06,
Men  Cat 5,7,133349,Thomas,Leu,,,492925,536.01,518.52987773585,
Men  Cat 5,8,134208,Carlos,Javier,,,485350,526.11,536.99975547169,
Men  Cat 5,9,140718,Ryan,Kimmel,,,,500,555.46963320754,
Men  Cat 5,10,138549,Dalton,Collins,,,512913,579.90420509315,573.93951094338,
Men  Cat 5,DNF,139565,Daniel,Houser,,,512750,541.13801724138,610.87926641507,
Men  Pro/Cat 1/2/3,1,56721,Bryan,Fosler,801 W. Madison,,197058,258.25,258.17333333333,
Men  Pro/Cat 1/2/3,2,229187,Robert,White jr,Avant Cycling p/b Precision Plus,,197162,292.33,264.17575757576,
Men  Pro/Cat 1/2/3,3,27244,Ryan,White,Hollander Benelux Racing,,201290,319.81,270.17818181818,
Men  Pro/Cat 1/2/3,4,24896,David,Blodgett,Great Dane Velo Club (GDVC),,296428,299.06,276.18060606061,
Men  Pro/Cat 1/2/3,5,119479,Chris,Lowry,,,397287,319.86,282.18303030303,
Men  Pro/Cat 1/2/3,6,79313,Jadon,Jaeger,BELGIANWERKX,,344420,301.85,288.18545454545,
Men  Pro/Cat 1/2/3,7,8649,Isaac,Neff,,,200724,305.3878115942,294.18787878788,
Men  Pro/Cat 1/2/3,8,36732,Jay,Maas,801 W. Madison,,203875,292.28,300.1903030303,
Men  Pro/Cat 1/2/3,9,85042,Matt,Kleckner,,,356962,328.54,306.19272727273,
Men  Pro/Cat 1/2/3,10,61486,Micah,Moran,801 W. Madison,,145996,349.74,312.19515151515,
Men  Pro/Cat 1/2/3,11,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,361.72,318.19757575758,
Men  Pro/Cat 1/2/3,12,26963,Tristan,Petsch-horvath,Lakes Area Physical Therapy,,312080,360.04,324.2,
Men  Pro/Cat 1/2/3,13,116934,Ewoud,Hartemink,Great Dane Velo Club,,476621,307.72,330.20242424242,
Men  Pro/Cat 1/2/3,14,94918,Ian,Haupt,True Veterinary Care Cycling p/b Gryphon Advisors,,253603,332.44,336.20484848485,
Men  Pro/Cat 1/2/3,15,39071,Julian,Toumey,Great Dane Velo Club p/b Capital Brewery,,335978,355.26,342.20727272727,
Men  Pro/Cat 1/2/3,16,60025,Peter,Behm,SPBRC-Grand Performance,,342680,382.82,348.2096969697,
Men  Pro/Cat 1/2/3,17,36788,Seth,Eckert,801 W. Madison,,148803,290.46,354.21212121212,
Men  Pro/Cat 1/2/3,18,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U25 Develop,,311386,232.12,360.21454545455,
Men  Pro/Cat 1/2/3,19,37471,Adam,Mcclurg,Lakes Area Physical Therapy,,222744,353.71,366.21696969697,
Men  Pro/Cat 1/2/3,20,64190,Royce,Breckon,801 W. Madison,,284293,359.14,372.21939393939,
Men  Pro/Cat 1/2/3,21,36737,Eric,Hill,Lakes Area Physical Therapy,,334878,340.9,378.22181818182,
Men  Pro/Cat 1/2/3,22,36968,Timothy,Campbell,Team Wheel & Sprocket,,240400,351.58,384.22424242424,
Men  Pro/Cat 1/2/3,DNF,60474,Robert,Berry,BELGIANWERKX,,355424,316.34,396.22909090909,
Men  Pro/Cat 1/2/3,DNF,27236,Chad,Dean,5Nines/Motorless Motion,,74509,308.19,396.22909090909,
Men  Pro/Cat 1/2/3,DNF,46563,Carlos,Casali,Intelligentsia Coffee,,216719,346.26,396.22909090909,
Men  Pro/Cat 1/2/3,DNF,76756,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,348.07,396.22909090909,
Men Junior 15-18,1,133401,Dalton,Collins,NorthStar Development,,474329,466.15,406.458,
Men Junior 15-18,2,132502,Joey,Godiska,Brazen Dropouts,,502087,463.47,421.046,
Men Junior 15-18,3,118467,Henry,Mcalvanah,Junior Dropouts,,364854,425.24,435.634,
Men Junior 15-18,4,132459,Eli,Keyes,Team Velocause,,493491,514.91,450.222,
Men Junior 15-18,5,140714,Byrne,Dobrient,,,439980,350,464.81,
Men Junior 15-18,6,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,306400,453.38,479.398,
Men Junior 15-18,7,132460,Ralph,Rufo,ISCorp Cycling p/b SmartChoice MRI,,495257,479.2,493.986,
Men Junior 15-18,8,95153,Sam,Naggatz,Junior Dropouts,,430853,509.51,508.574,
Men Junior 15-18,DNF,133847,Alex,Tantasook,,,485874,545.78,537.75,
Men Junior 15-18,DNF,122137,Kyle,Kargel,,,348140,513.67,537.75,
Men Masters 35+ Cat 1/2/3,1,27130,Michael,Heagney,Intelligentsia Coffee,,15584,269.41,269.41,
Men Masters 35+ Cat 1/2/3,2,50364,Brian,Leatherman,Team Velocause,,115204,335.9,276.48893939394,
Men Masters 35+ Cat 1/2/3,3,42197,Billy,Jones,Intelligentsia Coffee,,53173,318.9,282.87904545455,
Men Masters 35+ Cat 1/2/3,4,50636,Matt,Muyres,Vision Racing,,160576,344.93,289.26915151515,
Men Masters 35+ Cat 1/2/3,5,70401,Jedadiah,Schaller,Great Dane Velo Club (GDVC),,378289,298.49,295.65925757576,
Men Masters 35+ Cat 1/2/3,6,46563,Carlos,Casali,Intelligentsia Coffee,,216719,346.26,302.04936363636,
Men Masters 35+ Cat 1/2/3,7,27236,Chad,Dean,5Nines/Motorless Motion,,74509,308.19,308.43946969697,
Men Masters 35+ Cat 1/2/3,8,60414,Alan,Krueger,KS Energy Services / MOSH / Team Wiscons,,129126,303.74,314.82957575758,
Men Masters 35+ Cat 1/2/3,9,79795,Derek,Moran,Gryphon Velo Racing,,389934,340.39,321.21968181818,
Men Masters 35+ Cat 1/2/3,10,60473,Robert,Gauss,Lakes Area Physical Therapy,,45366,354.87,327.60978787879,
Men Masters 35+ Cat 1/2/3,11,116069,Jeffrey,Craig,Team Wheel & Sprocket,,105436,387.65,333.99989393939,
Men Masters 35+ Cat 1/2/3,12,60474,Robert,Berry,BELGIANWERKX,,355424,316.34,340.39,
Men Masters 35+ Cat 1/2/3,13,62977,Mike,Budd,Team Wheel & Sprocket,,274937,331.25,346.78010606061,
Men Masters 35+ Cat 1/2/3,14,60641,Steven,Flurry,CZ Velo,,66051,359.72,353.17021212121,
Men Masters 35+ Cat 1/2/3,15,76756,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,348.07,359.56031818182,
Men Masters 35+ Cat 1/2/3,16,60455,Jeffrey,Elam,Team Velocause,,178088,327.35,365.95042424242,
Men Masters 35+ Cat 1/2/3,17,60440,Nathan,Troia,Team Bicycle Heaven,,66747,386.22,372.34053030303,
Men Masters 35+ Cat 1/2/3,18,60452,Ryan,Fandre,CZ Velo,,188403,380.65,378.73063636364,
Men Masters 35+ Cat 1/2/3,19,85224,Revere,Greist,Great Dane Velo Club (GDVC),,205204,342.58,385.12074242424,
Men Masters 35+ Cat 1/2/3,20,83143,Simon,Phuah,INTENT,,406399,311.24,391.51084848485,
Men Masters 35+ Cat 1/2/3,21,60416,Steven,Downs,Great Dane Velo Club p/b Capital Brewery,,59398,365.28,397.90095454545,
Men Masters 35+ Cat 1/2/3,22,22668,Jeffrey,Miller,KS Energy Services / MOSH / Team Wiscons,,278317,491.68607142857,404.29106060606,
Men Masters 35+ Cat 1/2/3,23,60412,Doug,Wambach,CZ Velo,,263312,337.03,410.68116666667,
Men Masters 35+ Cat 1/2/3,DNF,67643,Rudy,Byron,,,62022,393.66,423.46137878788,
Men Masters 35+ Cat 1/2/3,DNF,60428,John,Kane,,,53997,409.26724786325,423.46137878788,
Men Masters 35+ Cat 3/4,1,37014,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,334.25,302.43566666667,
Men Masters 35+ Cat 3/4,2,79324,Paul,Dryden,ISCorp Cycling p/b SmartChoice MRI,,391902,318.02,313.23766071347,
Men Masters 35+ Cat 3/4,3,121307,Peter,Armstrong,Brazen Dropouts Cycling Team,,292708,387,324.03965476028,
Men Masters 35+ Cat 3/4,4,79322,Steven,Sarver,Team Velocause,,399875,346.17,334.84164880708,
Men Masters 35+ Cat 3/4,5,79323,Peter,Reinhard,,,403770,443.31,345.64364285389,
Men Masters 35+ Cat 3/4,6,63985,Russ,Kempka,ISCorp Cycling p/b SmartChoice MRI,,344230,342.69,356.44563690069,
Men Masters 35+ Cat 3/4,7,74210,Shane,Meakim,Lakes Area Physical Therapy,,331258,383.63,367.2476309475,
Men Masters 35+ Cat 3/4,8,5696,Ed,Bagley,The Pony Shop,,229687,401.66,378.0496249943,
Men Masters 35+ Cat 3/4,9,78124,Matthew,Wurz,Lakes Area Physical Therapy,,400962,397.64722617582,388.85161904111,
Men Masters 35+ Cat 3/4,10,50369,Mark,Schultz,Heavy Pedal Velo Club,,346330,386.17,399.65361308791,
Men Masters 35+ Cat 3/4,11,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,,458183,448.49,410.45560713472,
Men Masters 35+ Cat 3/4,12,76753,James,Mauck,ISCorp Cycling p/b SmartChoice MRI,,52687,488.94,421.25760118152,
Men Masters 35+ Cat 3/4,13,60543,Thomas,Wendland,Team Extreme,,262569,350,432.05959522832,
Men Masters 35+ Cat 3/4,14,100883,Bill,Putnam,MadCity Velo Club,,76663,466.07,442.86158927513,
Men Masters 35+ Cat 3/4,15,60550,Andrew,Kenth,Lakes Area Physical Therapy,,368502,458.07,453.66358332193,
Men Masters 35+ Cat 3/4,16,1410,David,Nelson,Team Extreme,,274913,467.1,464.46557736874,
Men Masters 35+ Cat 3/4,17,60469,Steven,Scherck,Diablo Cycling,,116306,503.73,475.26757141554,
Men Masters 35+ Cat 3/4,18,60480,Corey,Sepanski,LAPT CC,,333378,462.17,486.06956546235,
Men Masters 50+ Cat 1/2/3/4,1,27417,Michael,Froh,ISCorp Cycling p/b SmartChoice MRI,,172255,334.25,312.8935,
Men Masters 50+ Cat 1/2/3/4,2,95154,John,Riley,Trek Midwest Team,,29899,369.7,322.8030625,
Men Masters 50+ Cat 1/2/3/4,3,60417,Chip,Pieper,Velocause Centraal Cycling,,297721,457.23,332.712625,
Men Masters 50+ Cat 1/2/3/4,4,136332,James,Clemens,Team Wheel & Sprocket,,75381,377.19,342.6221875,
Men Masters 50+ Cat 1/2/3/4,5,61884,Dean,Lazenby,Great Dane Velo Club p/b Capital Brewery,,298953,357.44,352.53175,
Men Masters 50+ Cat 1/2/3/4,6,60421,Kenneth,Haines,Team Wheel & Sprocket,,14626,380.21,362.4413125,
Men Masters 50+ Cat 1/2/3/4,7,65351,Matthew,Garni,LAPT CC,,80318,400.86,372.350875,
Men Masters 50+ Cat 1/2/3/4,8,60423,John,Van susteren,Lakes Area Physical Therapy,,208025,392.17,382.2604375,
Men Masters 50+ Cat 1/2/3/4,9,60443,Michael,Meteyer,Trek Midwest Team,,321876,363.74,392.17,
Men Masters 50+ Cat 1/2/3/4,10,22668,Jeffrey,Miller,KS Energy Services / MOSH / Team Wiscons,,278317,491.68607142857,402.0795625,
Men Masters 50+ Cat 1/2/3/4,11,37490,Eric,Knuth,Trek Midwest Team,,203995,364.02,411.989125,
Men Masters 50+ Cat 1/2/3/4,12,61931,Karl,Jahns,DICE,,366773,451.22,421.8986875,
Men Masters 50+ Cat 1/2/3/4,13,122867,Gaylord,Otte,xXx Racing,,475165,453.68,431.80825,
Men Masters 50+ Cat 1/2/3/4,14,62378,Daniel,Valenza,Great Dane Velo Club (GDVC),,311371,433.73,441.7178125,
Men Masters 50+ Cat 1/2/3/4,15,37489,Dale,Humphrey,,,103842,386.39909859425,451.627375,
Men Masters 50+ Cat 1/2/3/4,16,36733,James,Merrifield,Trek Midwest Team,,52315,467.81,461.5369375,
Men Masters 50+ Cat 1/2/3/4,17,60457,Glen,Jones,Trek Midwest Team,,237780,439.02,471.4465,
Men Masters 50+ Cat 1/2/3/4,DNF,98204,Rick,Walters,NorthStar Mentors,,427730,518.43,491.265625,
Women ,1,132464,Heather,Haviland,,,185507,370.41,370.41,
Women ,2,98229,Brenna,Gibbons,Erik's Bike Club/Eriks Bike Shop,,433105,487.68,412.742,
Women ,3,132491,Jane,Landretti,Brazen Dropouts Cycling Team,,197110,426.53,440.098,
Women ,4,37599,Luci,Olewinski,Thump Cycling p/b Denver Fit Loft,,354150,502.61,467.454,
Women ,5,114951,Cedella,Janczak,ISCorp Cycling p/b SmartChoice MRI,,473111,494.81,494.81,
Women ,6,115150,Ronee,Hartl,Erik's Bike Club/Eriks Bike Shop,,460614,462.15,522.166,
Women ,7,122862,Jodie,Prestine,ISCorp Cycling p/b SmartChoice MRI,,481324,511.05,549.522,
Women ,8,64097,Jennifer,Picciolo,ISCorp Cycling p/b SmartChoice MRI,,365134,569.58,576.878,
Women ,9,63869,Tara,Mccloskey,Erik's Bike Club/Eriks Bike Shop,,378157,516.78,604.234,
Women   Category 4,1,114951,Cedella,Janczak,ISCorp Cycling p/b SmartChoice MRI,,473111,494.81,488.619,
Women   Category 4,2,117598,Traci,Elliott,ISCorp Cycling p/b SmartChoice MRI,,476607,581.09,514.51766666667,
Women   Category 4,3,133335,Erin,Ninmer,Hollander Benelux Racing,,485931,552.83,540.41633333333,
Women   Category 4,4,133329,Allison,Koenig,,,499402,572.72,566.315,
Women   Category 4,5,90518,Olivia,Cope,Brazen Dropouts Cycling Team,,422687,559.91,592.21366666667,
Women   Category 4,6,140716,Caitlin,Marks,Brazen Dropouts,,,600,618.11233333333,
Women Junior 15-18,1,114957,Martina,Walling,ISCorp Cycling p/b SmartChoice MRI,,417180,,,
Women Junior 15-18,2,116071,Johanna,Craig,Team Wheel & Sprocket,,471840,,,
