Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Race A,1,9965,Sam,Rosenholtz,ButcherBox Cycling,50:00:00,,298.70420745247,302.40493040673,
Race A,2,148280,David,Sutherland,GREEN LINE VELO,,,329.12258196386,320.44418719361,
Race A,3,1723,Tommy,Goguen,Race CF,,,500.37991666667,338.48344398049,
Race A,4,159863,Paul,Luttik,Minuteman Road Club,,,405.60222161109,356.52270076737,
Race A,5,113148,Aaron,Black,New England Devo,,,332.58671550764,374.56195755425,
Race A,6,188042,Richard,Damant,GreenLine Velo,,,412.81245098039,392.60121434113,
Race A,7,93337,Vivien,Rindisbacher,Team CCNS,,,386.16338435251,410.64047112801,
Race A,8,37582,Alistair,Sponsel,Boston Racing Independent,,,387.81415672269,428.67972791488,
Race A,9,6347,Kevin,Ondre,Cyclonauts Racers,,,429.65273051889,446.71898470176,
Race A,10,328,Kevin,Yarde,Cyclonauts Racers,,,392.60121434113,464.75824148864,
Race A,11,147859,Ethan,Delgrosso,New England Devo p/b Cadence Wealth Managment,,,397.6249194833,482.79749827552,
Race B,1,193318,Max,Perozek,,40:00:00,,416.09491398635,377.35338912037,
Race B,2,193485,Justin,Paton,,,,431.83549101307,391.8827112963,
Race B,3,190385,Michael,Cooney,545 Velo,,,462.90553835579,406.41203347222,
Race B,4,10348,Alexander,Duncan,B2C2 p/b JRA Cycles,,,450,420.94135564815,
Race B,5,108968,Matt,Pierson,Ocean Velo Club/Culver & Pierson Housing Solutions,,,450,435.47067782407,
Race B,6,206821,Peter,Herzog,,,,391.30438888889,450,
Race B,7,193331,Cedrick,Baguma,Cycle Smart,,,456.18575133486,464.52932217593,
Race B,8,10348,Alexander,Duncan,B2C2 p/b JRA Cycles,,,450,479.05864435185,
Race B,9,207122,Chris,Ackerman,,,,450,493.58796652778,
Race B,10,207123,?,347,?,,,450,508.1172887037,
Race B,11,164541,David,Quigley,,,,474.7291494711,522.64661087963,
Race C,1,207124,Armando,Chavez,,30:00:00,,500,419.33333333333,
Race C,2,193487,Christian,Calderon,Veloximo,,,480,435.46666666667,
Race C,3,207130,George,Rand,AP Junior Development p/b Corner Cycle,,,500,451.6,
Race C,4,207131,Mayner,Toc pablo,,,,500,467.73333333333,
Race C,5,206815,Shane,Messer,,,,360,483.86666666667,
Race C,6,193741,Roy,Leon,SANBA Cycling Team,,,483.22132443521,500,
Race C,7,207126,Elvira,Stridsberg,Community Bicycle Racing,,,500,516.13333333333,
Race C,8,207127,Benjamin,Fages,,,,500,532.26666666667,
Race C,9,207128,Elliot,Irving,WPI Cycling Club,,,500,548.4,
Race C,10,207129,Elijah,Gunther,University of Pennsylvania,,,500,564.53333333333,
