Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Kite Criterium Series #4,2013-07-6,Men Cat 5 Master 35+,5,15,416.82507142857,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 5,7,14,478.63492697489,
Patterson Pass Road Race,2013-08-4,Men Cat 5 Master 35+,10,17,487.2190625,
Dunnigan Hills Road Race,2013-08-10,Men Cat 5 Master 35+,12,14,527.01065651702,
Red Kite Criterium Series #5,2013-08-17,Men Cat 5 Race B,9,29,442.59083766234,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 5 Race B,13,26,463.10506410256,
Early Bird Road Race,2014-01-18,Men Cat 4 Master 35+,3,5,,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,37,122,426.63662295082,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,38,122,426.63662295082,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,19,61,418.72333333333,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 35+,8,36,387.0964537037,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,4,66,397.39939393939,
Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,33,64,438.58499722222,
Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,46,54,492.54655555556,
Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,12,62,395.70698924731,
Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,48,67,485.15358585859,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Master 35+,15,25,426.45122222222,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4 Master 35+,29,44,466.578,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 4 Master 35+,11,21,447.41,
Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 35+,25,34,483.4435,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 35+,DNF,27,486.21966666667,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4  ,28,38,509.0814,
Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 4,32,39,510.90164705882,
Winters Road Race,2014-08-23,Men Master 35+ Cat 4,1,44,352.78683333333,
Copper Town Square Circuit Race,2015-02-15,Men Master 35+ Cat 4,10,35,407.61619047619,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,5,70,377.11044444444,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,12,63,399.22493659354,
Turlock Lake Road Race,2015-03-28,Men Master 35+ Cat 4/5,14,48,418.45283333333,
Sea Otter Classic - Crit,2015-04-16,Men Masters 35+ Cat 4,3,9,432.4465,
Sea Otter Classic - RR,2015-04-17,Men Masters 35+ Cat 4,8,20,406.1157,
Sea Otter Classic - Circuit,2015-04-18,Men Masters 35+ Cat 4,8,18,422.49701815541,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 35+ Cat 4,27,37,486.421875,
Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 4,13,34,409.36554166667,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 35+ Cat 4,4,19,386.91697916667,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 4,10,59,379.69017241379,
Pescadero Coastal Classic ,2015-06-6,Men Master 35+ Cat 4/5,23,42,457.95218333333,
Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 4,8,39,399.06505555556,
Winters Road Race,2015-08-29,Men Master 35+ Cat 4,5,50,376.65006950217,
Vacaville Gran Prix,2015-08-30,Men Cat 4/5,10,65,386.29808883625,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 4,24,51,,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 3/4,10,43,375.57289473684,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,15,78,441.67261904762,
Folsom Winter Criterium,2016-02-13,Men Cat 4,13,54,456.83598611111,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 4,DNF,47,609.39851851852,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 3/4,9,42,381.3348,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 3/4,16,50,402.51341129745,
 Bariani Road Race,2016-03-13,Men Master 35+ Cat 4,3,37,381.12043850454,
Copperopolis Road Race,2016-03-26,Men Master 35+ Cat 4,3,15,400.46523809524,
Turlock Lake Road Race,2016-04-9,Men Master 35+ Cat 4/5,16,28,501.82593939394,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Masters 35+ Cat 4,1,4,,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Master 35+ Cat 4,1,14,383.61066666667,
Sea Otter Classic Day 3 - Circuit Race,2016-04-16,Men Masters 35+ Cat 4,3,16,392.41488888889,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 35+ Cat 4/5,23,43,453.25098412698,
Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 4,16,29,497.0139979798,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 35+ Cat 4,5,20,415.34152520576,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 35+ Cat 4/5,12,33,445.09076161913,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 3/4,10,37,397.569,
Dunnigan Hills Road Race,2016-08-13,Men Master 35+ Cat 1/2/3,30,41,448.77102083333,
Winters Road Race,2016-08-27,Men Cat 3,45,54,512.60252173913,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 3/4,2,35,372.38094117647,
Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,19,77,346.61840024408,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,28,58,410.646875,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 3/4,11,29,410.96557142857,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,DNF,61,453.48820634921,
Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 1/2/3,8,50,344.28678947368,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 1/2/3,11,28,380.19114285714,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 3/4,10,38,422.65591666667,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 45-49 Cat 1/2/3/4,19,41,398.9348245614,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 3/4,24,44,461.4207,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,31,78,415.62827419355,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 45+ Cat 123,28,30,488.22866666667,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,10,85,377.99072727273,
BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 1/2/3,13,49,446.765,
Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 1/2/3,16,38,422.09611111111,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 45+ Master  Cat 123,16,27,424.727875,
Berkeley Hills Road Race,2019-05-11,RR Men Master 45+ Cat 1/2/3,25,39,430.07403508772,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 3/4,8,26,424.20615384615,
Dunnigan Hills Road Race,2019-08-10,Men Cat 3,13,42,421.38121428571,
Winters Road Race,2019-08-24,Men Master 45+ Cat 1/2/3,33,35,520.87654901961,
Snelling Road Race,2022-02-26,Men Master 40+ Cat 3/4,14,26,372.03125,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 1/2/3,27,44,364.53595412418,
Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 3/4,3,30,359.75628265716,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 50+ Cat 3/4,1,10,345.0380938127,
Auburn Downtown Criterium,2022-05-15,Men Master 50+ Cat 1/2/3/4,7,12,423.23468827796,
Bryan Park Training Series,2023-05-16,Cat 3/4/5,DNP,41,,
