Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Women 3/4   ,21,32,570.625,
The RGS Title Chantilly Criterium,2010-04-17,Women 4   ,12,29,553.05214198443,
10th Annual Bunny Hop Criterium,2010-05-2,Cat 4 Women,DNF,41,,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,WOMENS IV,5,19,486.69768518519,
Greenbelt Park Training Race Series,2010-06-23,Women 4 C  ,4,5,,
RGS Title Reston Town Center Grand Prix,2010-06-27,Women Cat 4 Women   ,DNF,26,,
Greenbelt Park Training Series,2010-06-30,Women 4 C  ,3,7,,
Giro di Coppi,2010-07-17,Women W 4   ,DNF,22,,
18th Annual Carl Dolan Memorial,2011-04-17,Women Cat 4   ,10,27,632.99835250941,
Bike Jam/Kelly Cup,2011-05-28,Women 4   ,11,15,649.02719694901,
Bike Jam/Kelly Cup,2011-05-28,Men Junior 15-18 ,26,29,484.9152331217,
