Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,13509,Ian,Tubbs,Mercedes-Benz,,111313,150,135,
Men Cat 1/2,2,187714,Keith,Robinson,Hagens Berman Racing Seattle,,180752,150,143.33333333333,
Men Cat 1/2,3,118037,Ryan,Short,Arrivee,,217099,150,151.66666666667,
Men Cat 1/2,4,49363,Andrew,Austin,Hagens Berman Racing,,316276,150,160,
Men Cat 1/2,5,87024,David,Waples,Arrivee,,408446,150,168.33333333333,
Men Cat 1/2,6,62048,Sam,Waples,Arrivee Cycling Club,,366360,150,176.66666666667,
Men Cat 3,1,12181,Benjamin,Grass,Frontiers Racing,,244348,300,255,
Men Cat 3,2,169728,Christopher,Deitz,Inland Empire Racing,,561422,300,264,
Men Cat 3,3,206836,Oliver,Hunt,,,610852,300,273,
Men Cat 3,4,243161,Theodore,Skinner,Montana State University,,640382,300,282,
Men Cat 3,5,125346,Roger,Higgs,TeamODZ,,481614,300,291,
Men Cat 3,6,213380,Troy,Solly,Movement Mortgage / GERK'S,,591072,300,300,
Men Cat 3,7,100171,Jackson,Bulger,Arrivee Cycling Club,,581531,300,309,
Men Cat 3,8,160726,Nate,Jacobus,Inland Empire Racing,,542306,300,318,
Men Cat 3,9,164686,Clint,Hastings,Inland Empire Racing,,488485,300,327,
Men Cat 3,10,194231,Lucas,Nolta,REVO Racing,,609768,300,336,
Men Cat 3,11,109709,Kenneth,Collins,Inland Empire Racing,,656884,300,345,
Men Cat 4/5,1,227019,Jake,Yahrmatter,Frontiers Racing,,561003,450,382.5,
Men Cat 4/5,2,92779,Lucca,Scariano,Frontiers Racing,,260919,450,390,
Men Cat 4/5,3,183716,Clint,Mason,TeamODZ Spokane,,606045,450,397.5,
Men Cat 4/5,4,65849,Matthew,Handwerk,,,360578,450,405,
Men Cat 4/5,5,243149,Ignacio,Mendez-nunez,MTCX,,752211,450,412.5,
Men Cat 4/5,6,213379,Samuel,Karpp,Coalition Cycling,,605416,450,420,
Men Cat 4/5,7,165298,Alexander,Popescu,Yale University,,514751,450,427.5,
Men Cat 4/5,8,252410,Colby,Robb,TeamODZ,,653477,450,435,
Men Cat 4/5,9,241868,Solomon Bear,Lopez,Baddlands,,617191,450,442.5,
Men Cat 4/5,10,255605,Samuel,Golan,TeamODZ,,656309,450,450,
Men Cat 4/5,11,252541,Alex,Schwartz,Montana State University Cycling Club,,477681,450,457.5,
Men Cat 4/5,12,257538,?,Dnf,Hagens Berman,,653858,450,465,
Men Cat 4/5,13,242423,Jonathan,Amissa,Tri Town Boise,,618488,450,472.5,
Men Cat 4/5,14,273976,Nick,Tarshikov,,,660556,450,480,
Men Cat 4/5,15,66867,Colton,Pool,Team Uphill Pursuits,,344336,450,487.5,
Men Cat 4/5,16,275417,Javier,Santana,Mercedes-Benz,,665111,450,495,
Men Cat 4/5,17,226213,Chase,Reidt,TeamODZ,,606300,450,502.5,
Men Cat 4/5,18,255598,Brett,Hite,,,,450,510,
Men Cat 4/5,19,347276,Tanner,Hunt,Basin Riders,,750576,450,517.5,
Men Master 40+ Cat 1/2/3,1,15110,Ian,Spivack,Greenies Bike Shop Richland  WA,,293867,350,297.5,
Men Master 40+ Cat 1/2/3,2,1162,Brian,Breach,Team Cuore Test Lab,,274223,350,308,
Men Master 40+ Cat 1/2/3,3,18163,Nathan,Hakken,REVO Racing,,271870,350,318.5,
Men Master 40+ Cat 1/2/3,4,190925,James,Corcoran,Hagens Berman Racing Seattle,,592115,350,329,
Men Master 40+ Cat 1/2/3,5,54732,Tom,Cole,MCC Racing - Markee Cycling Center,,7342,350,339.5,
Men Master 40+ Cat 1/2/3,6,165301,Alex,Herr,Baddlands,,556226,350,350,
Men Master 40+ Cat 1/2/3,7,55994,David,Holden,,,260091,350,360.5,
Men Master 40+ Cat 1/2/3,8,67237,Richie,Frahm,,,383352,350,371,
Men Master 40+ Cat 1/2/3,9,255601,Joshua,Thompson,Trek CDA Racing,,643541,350,381.5,
Men Master 40+ Cat 1/2/3,10,57716,Nigel,Davies,Beer,,360719,350,392,
Men Master 40+ Cat 4/5,1,189073,Spencer,Sautter,,,658533,450,382.5,
Men Master 40+ Cat 4/5,2,241848,Tim,Staloch,Chinook Racing Development,,413996,450,396,
Men Master 40+ Cat 4/5,3,274154,Danny,Archibald,Chinook Racing Development,,665371,450,409.5,
Men Master 40+ Cat 4/5,4,117335,James,Jennings,REVO Racing,,592626,450,423,
Men Master 40+ Cat 4/5,5,353165,Dan,Reidt,TeamODZ,,,450,436.5,
Men Master 40+ Cat 4/5,6,243252,Winston,Matthews,Mojo,,,450,450,
Men Master 40+ Cat 4/5,7,165540,Ryan,Spivey,REVO Racing,,559629,450,463.5,
Men Master 40+ Cat 4/5,8,169726,Russ,Reser,Inland Empire Racing,,561861,450,477,
Men Master 40+ Cat 4/5,9,298763,Garhett,Carter,Troll Training Academy,,,450,490.5,
Men Master 40+ Cat 4/5,10,167067,Jim,Scott,Troll Training,,,450,504,
Men Master 40+ Cat 4/5,11,187087,Steven,Crane,Hagens Berman Racing Seattle,,585754,450,517.5,
Men Master 50+ Open,1,148259,Steve,Hanson,Greenies Bike Shop Richland WA,,582350,450,382.5,
Men Master 50+ Open,2,109709,Kenneth,Collins,Inland Empire Racing,,656884,450,392.14285714286,
Men Master 50+ Open,3,45601,Andrew,Shirey,Mercedes-Benz,,186942,450,401.78571428571,
Men Master 50+ Open,4,236567,Kurtis,Mccloud,Hagens Berman Racing Seattle,,56986,450,411.42857142857,
Men Master 50+ Open,5,241851,John,Burton,Team ODZ,,63923,450,421.07142857143,
Men Master 50+ Open,6,13502,Joe,Baratto,Movement Mortgage / GERK'S,,51702,450,430.71428571429,
Men Master 50+ Open,7,64635,Douglas,Carlton,Keller Rohrback,,56819,450,440.35714285714,
Men Master 50+ Open,8,49105,Gregory,Luniewski,Movement Mortgage / GERK'S,,207153,450,450,
Men Master 50+ Open,9,163758,Kirk,Canfield,,,551980,450,459.64285714286,
Men Master 50+ Open,10,79599,Roger,Thompson,Arrivee Cycling Club,,95796,450,469.28571428571,
Men Master 50+ Open,11,20495,Joseph,Skokan,Movement Mortgage / GERK'S,,289466,450,478.92857142857,
Men Master 50+ Open,12,87025,Luther,Riley,,,425853,450,488.57142857143,
Men Master 50+ Open,13,14561,Ron,Frerichs,Hagens Berman Racing Seattle,,578866,450,498.21428571429,
Men Master 50+ Open,14,236728,Craig,Martin,,,,450,507.85714285714,
Men Master 50+ Open,15,79600,Patrick,Bulger,Arrivee-Packfiller,,5401,450,517.5,
Men Master 60+ Open,1,252419,Chris,Lloyd,Mercedes-Benz,,65102,550,467.5,
Men Master 60+ Open,2,53299,Paul,Main,Arrivee Cycling Club,,49133,550,481.25,
Men Master 60+ Open,3,14561,Ron,Frerichs,Hagens Berman Racing Seattle,,578866,550,495,
Men Master 60+ Open,4,84011,Mark,Littrell,Mercedes-Benz,,52402,550,508.75,
Men Master 60+ Open,5,13502,Joe,Baratto,Movement Mortgage / GERK'S,,51702,550,522.5,
Men Master 60+ Open,6,131753,Pete,Swanger,Chinook cycling,,,550,536.25,
Men Master 60+ Open,7,14655,Jim,Stefanoff,Two Wheeler Dealer,,236429,550,550,
Men Master 60+ Open,8,298766,Acy,Roff,Hagens Berman Racing Seattle,,58928,550,563.75,
Men Master 60+ Open,9,53303,Matthew,Morra,Palouse Bicycle Racing,,25110,550,577.5,
Men Master 60+ Open,10,49178,Randy,Schultz,Movement Mortgage / GERK'S,,334112,550,591.25,
Men Master 60+ Open,11,282745,Tim,Ensley,,,,550,605,
Men Master 60+ Open,12,113312,Gregory,Luther,TeamODZ,,148652,550,618.75,
Men Master 60+ Open,13,51117,Richard,Sherwood,CDAVR,,32459,550,632.5,
Men Master 70+ Open,1,89767,Jerry,Wickham,Bike Barn Livit,,419963,,,
Men Master 70+ Open,2,14532,Gordy,Bolstad,Movement Mortgage/Gerks,,206957,,,
Men Master 70+ Open,3,20476,Steve,Thompson,Movement Mortgage / GERK'S,,287800,,,
Men Master 70+ Open,4,49100,Tom,Hackleman,,,58115,,,
Men Master 70+ Open,5,100236,Stuart,Fealk,Arrivee,,50005,,,
Women Cat 1/2,1,35991,Ivy,Audrain,Ventum/Eliel Racing,,287816,,,
Women Cat 1/2,2,45165,Tamara,Bessette,MTCX,,47028,,,
Women Cat 4/5,1,241863,Trina,Staloch,Chinook Racing Development,,488107,600,540,
Women Cat 4/5,2,282677,Allison,Wickler,Chinook Racing Development,,,600,560,
Women Cat 4/5,3,257542,Eiko,Fujikawa,Hagens Berman Racing Seattle,,659111,600,580,
Women Cat 4/5,4,253284,Charlotte,Westover,Jerry Baker Juniors,,621548,600,600,
Women Cat 4/5,5,272280,Natalie,Rehklau,Frontiers Racing,,628748,600,620,
Women Cat 4/5,6,353162,Reagan,Garcia,ODZ Spokane,,,600,640,
Women Cat 4/5,7,353163,Elena,Olsen,,,,600,660,
Women Master 40+ Cat 4/5,1,274157,Lacey,Menasco,,,663820,,,
Women Master 40+ Cat 4/5,2,164697,Heather,Barden,Team Blaze,,,,,
