Race Name,Race Date,Category Name,Place,Total Racers,Points
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,114,150,296.55172413793,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,DNF,123,,
Winona to Wooster Road Race,2011-05-14,Men Cat 3   ,23,36,310,
Winona Lake Criterium,2011-05-15,Men Cat 3/4   ,6,20,323.75,
Lindsey Wilson College RR,2012-02-25,Men  A ,18,51,271.39003030455,
Lindsey Wilson College Crit,2012-02-26,Men  A ,17,49,249.3379306387,
Lindenwood Race Weekend - Crit,2012-03-18,Men  A ,15,47,242.38141376016,
Ohio State Road Race,2012-03-24,Men  A ,DNF,32,308.56538079555,
Ohio State Criterium,2012-03-25,Men  A ,14,34,255.52646031717,
Cobb Park Criterium,2012-04-29,Men Pro/Cat 1/2/3  ,24,32,324.34992361111,
Cobb Park Criterium,2012-04-29,Men Cat 3  ,1,35,242.69595462688,
Lexington Spring Circuit Race,2013-03-17,Men Cat 1/2/3 Open,6,11,309.83194232253,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,13,64,239.67660666667,
