Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  3,1,148406,Jeevan,Philip,,,525328,404.99,339.76766666667,
Men  3,2,175938,Vladislav,Dragomirov,,,572814,393.91,349.21295833333,
Men  3,3,140932,Ian,Matteson,,,504800,389.99,358.65825,
Men  3,4,118782,Richard,Farabee,,,467525,408.43,368.10354166667,
Men  3,5,173680,Sean,Baird,,,236479,400.28,377.54883333333,
Men  3,6,13057,Bill,Dolan,,,559951,416.67,386.994125,
Men  3,7,98136,Austin,Arseo,,,419908,444.96,396.43941666667,
Men  3,8,148823,Karst,Kingsley,,,545162,431.66,405.88470833333,
Men  3,9,50641,Leo,Carrillo,,,304297,372.47558131658,415.33,
Men  3,10,173664,Victor,Silva,,,460153,428.89,424.77529166667,
Men  3,11,190788,Alessandro,Sproul,,,,300,434.22058333333,
Men  3,12,173660,James,Eby,,,571231,413.99,443.665875,
Men  3,13,27050,Matthew,Bohm,,,249934,430.43,453.11116666667,
Men  3,14,90284,Dillon,Kennedy,,,422855,445.55,462.55645833333,
Men  3,15,144272,Timothy,Maley,,,521857,443.39,472.00175,
Men  3,16,42220,Derek,Rich,,,307417,522.92,481.44704166667,
Men  3,DNF,93747,Chris,Quismorio,,,428119,420.71,500.337625,
Men  3,DNF,106186,Ed,Vasquez,,,156549,436.1,500.337625,
Men  3,DNF,161915,Izaac,Adams,,,547059,422.8,500.337625,
Men  3,DNF,93943,Jonathan,Mclaren,,,423690,435.03235534876,500.337625,
Men  CAT 2  Colligiate A,1,229750,Josh,Rinderknecht,,,350346,365.49,324.36283333333,
Men  CAT 2  Colligiate A,2,189814,Finnley,Hartz,,,581409,321.03,338.77736111111,
Men  CAT 2  Colligiate A,3,106739,Cameron,Taylor,,,458330,425.96,353.19188888889,
Men  CAT 2  Colligiate A,4,159794,Stephen,Schaefer,,,548635,400.74,367.60641666667,
Men  CAT 2  Colligiate A,5,146065,Scott,Johnson,,,504553,378.58,382.02094444444,
Men  CAT 2  Colligiate A,6,42324,Gilberto,Melendez,,,364702,392.44,396.43547222222,
Men  CAT 2  Colligiate A,7,143938,Max,Haggard,,,518786,408.56,410.85,
Men  CAT 2  Colligiate A,8,125796,Jason,Yannelli,,,91530,421.51,425.26452777778,
Men  CAT 2  Colligiate A,9,127544,Collin,Dimattio,,,472411,446.78,439.67905555556,
Men  CAT 2  Colligiate A,10,126899,Josh,Watts,,,493861,429.8,454.09358333333,
Men  CAT 2  Colligiate A,11,107457,Quinn,Agnew,,,454007,413.14,468.50811111111,
Men  CAT 2  Colligiate A,12,153862,Krystian,Stankiewicz,,,522300,456.56,482.92263888889,
Men  Cat 4 Colligiate B,1,174870,Grant,Sivley,,,570659,436.67,367.00733333333,
Men  Cat 4 Colligiate B,2,48790,Trevor,Quass,,,325180,440.53,375.8803030303,
Men  Cat 4 Colligiate B,4,183711,James,Threadgill,Bicycle Ranch Tucson Racing p/b Tucson ER &amp; Hospital,,580634,418.12,384.75327272727,
Men  Cat 4 Colligiate B,5,159732,Bryce,Wyler,,,542319,371.61471875191,393.62624242424,
Men  Cat 4 Colligiate B,6,90460,Nathan,Jeppesen,,,407911,464.61,402.49921212121,
Men  Cat 4 Colligiate B,7,189452,Zachary,Petruska,,,587555,448.41,411.37218181818,
Men  Cat 4 Colligiate B,8,144591,Jeff,Ell,,,211358,410.14,420.24515151515,
Men  Cat 4 Colligiate B,9,179149,Timothy,Finnegan,,,577906,458.89,429.11812121212,
Men  Cat 4 Colligiate B,10,90871,Alexander,Alvarez,,,422886,499.73,437.99109090909,
Men  Cat 4 Colligiate B,11,189584,Bernardo,Velasco,,,590792,482.37,446.86406060606,
Men  Cat 4 Colligiate B,12,106848,Brock,Boynton,,,264070,418.24,455.73703030303,
Men  Cat 4 Colligiate B,13,189443,Isaak,Duncan,,,591878,472.68,464.61,
Men  Cat 4 Colligiate B,14,173683,Conor,Johnson,,,566719,454.55,473.48296969697,
Men  Cat 4 Colligiate B,15,127479,Aaron,Ortega,,,496532,469.05,482.35593939394,
Men  Cat 4 Colligiate B,16,170707,Alec,Schreier,,,563933,477.84,491.22890909091,
Men  Cat 4 Colligiate B,17,173679,Grayson,Hughes,,,499709,400,500.10187878788,
Men  Cat 4 Colligiate B,18,125352,Ronny,Alvarez,,,422175,456.04,508.97484848485,
Men  Cat 4 Colligiate B,19,160381,Andrew,Howell,,,523910,509.36,517.84781818182,
Men  Cat 4 Colligiate B,20,131703,Cody,Kelly,,,513184,499.7,526.72078787879,
Men  Cat 4 Colligiate B,21,127480,Osama,Wali,,,496744,497.56,535.59375757576,
Men  Cat 4 Colligiate B,22,173657,Calvin,Smith,,,574228,483.31,544.46672727273,
Men  Cat 4 Colligiate B,23,189449,Jacob,Blais,,,591048,505.69,553.3396969697,
Men  Cat 4 Colligiate B,24,159800,Vincent,Li,,,522477,478.61,562.21266666667,
Men  Cat 4 Colligiate B,DNF,137999,Derek,Walker,,,500570,492.34,579.95860606061,
Men  Cat 4 Colligiate B,DNF,183712,Patrick,Buck,,,580893,459.6,579.95860606061,
Men  Cat 4 Colligiate B,DNF,189444,Patrick,Gagnon,,,,444.99,579.95860606061,
Men  Cat 5/Collegiate C,1,176738,Axel,Biederman,,,571297,588.3,406.8680027329,
Men  Cat 5/Collegiate C,2,159759,Matt,Dorchinecz,,,549380,440.35,413.54125256209,
Men  Cat 5/Collegiate C,3,189446,Jordan,Ware,,,590678,407.68,420.21450239129,
Men  Cat 5/Collegiate C,4,189810,Enrico,Dimambro,,,592586,482.01471552788,426.88775222048,
Men  Cat 5/Collegiate C,5,173696,Shaun,Barnett,,,571494,513.64,433.56100204967,
Men  Cat 5/Collegiate C,6,189450,Jesse,Schlaefer,,,551890,473.95,440.23425187887,
Men  Cat 5/Collegiate C,7,173674,Thomas,Paluda,,,571305,536.34,446.90750170806,
Men  Cat 5/Collegiate C,8,173722,Koabi,Brooks,,,337348,546.67,453.58075153726,
Men  Cat 5/Collegiate C,9,153881,Randy,Bueghly,,,496410,495.05,460.25400136645,
Men  Cat 5/Collegiate C,10,144256,Patrick,Nardi,,,523760,485.66,466.92725119564,
Men  Cat 5/Collegiate C,11,147479,Benjamin,Cristofori,,,502980,483.10333450495,473.60050102484,
Men  Cat 5/Collegiate C,12,189797,Ethan,Krafft,,,575660,494.04,480.27375085403,
Men  Cat 5/Collegiate C,13,190789,Bill,Fries,,,,500,486.94700068322,
Men  Cat 5/Collegiate C,14,173671,Elliot,Semonsky,,,571301,564.13138401865,493.62025051242,
Men  Cat 5/Collegiate C,15,176739,Riley,Harrington,,,542175,432.58,500.29350034161,
Men  Cat 5/Collegiate C,16,173724,Benjamin,Chandler,,,40049,500,506.96675017081,
Men  Cat 5/Collegiate C,17,174858,Richard,Thompson,,,573272,483.47,513.64,
Men  Cat 5/Collegiate C,18,189913,Bjorn,Hooper,,,582911,514.89,520.31324982919,
Men  Cat 5/Collegiate C,19,173675,Kaiden,Kiracofe,,,571302,503.28633882442,526.98649965839,
Men  Cat 5/Collegiate C,20,161926,Leonardo,Solis-cruz,,,548595,539.97,533.65974948758,
Men  Cat 5/Collegiate C,21,77611,Daniel,Walker,,,571300,570.22,540.33299931677,
Men  Cat 5/Collegiate C,22,189459,Broderick,Coffman,,,591725,536.26,547.00624914597,
Men  Cat 5/Collegiate C,23,173692,Dan,Orlowski,,,571578,520.88,553.67949897516,
Men  Cat 5/Collegiate C,24,190790,Ezequiel,Pena,,,587626,500,560.35274880436,
Men  Cat 5/Collegiate C,25,189456,Austin,Marsden,,,591313,533.23,567.02599863355,
Men  Cat 5/Collegiate C,26,190791,Josh,Kitterman,,,583265,500,573.69924846274,
Men  Cat 5/Collegiate C,27,161925,Estevan,Ramos,,,548576,579.26,580.37249829194,
Men  Cat 5/Collegiate C,28,146846,Kaiwen,Luan,,,524210,567.11075228938,587.04574812113,
Men  Cat 5/Collegiate C,29,159826,Dominic,Monaco,,,545514,500,593.71899795033,
Men  Cat 5/Collegiate C,30,189803,Will,Johns,,,,536.35152417856,600.39224777952,
Men  Cat 5/Collegiate C,31,159803,James,Cebry,,,542940,541.61864047619,607.06549760871,
Men  Cat 5/Collegiate C,32,189807,Leonardo,Ramos,,,591876,608.33,613.73874743791,
Men  Cat 5/Collegiate C,33,174736,Harris,Scharf,,,570660,570.04,620.4119972671,
Men  Pro/Cat 1  Colligiate A,1,127607,Ethan,Overson,,,494479,329.94,295.29566666667,
Men  Pro/Cat 1  Colligiate A,2,127000,Chris,Hildreth,,,494860,315.24,304.86225925926,
Men  Pro/Cat 1  Colligiate A,3,112969,Tristan,Manderfeld,,,455497,358.52,314.42885185185,
Men  Pro/Cat 1  Colligiate A,4,100469,Michael,Dritlein,,,478648,370.08,323.99544444444,
Men  Pro/Cat 1  Colligiate A,5,102362,Johnny,Corcoran,,,422630,353.76,333.56203703704,
Men  Pro/Cat 1  Colligiate A,6,72481,Adam,Bryfogle,,,394102,384.8,343.12862962963,
Men  Pro/Cat 1  Colligiate A,7,6756,John,Shalekbriski,,,259043,323.04611304116,352.69522222222,
Men  Pro/Cat 1  Colligiate A,8,127648,Kyle,Trudeau,,,448354,377.99,362.26181481481,
Men  Pro/Cat 1  Colligiate A,9,24336,John,Noonan,,,230716,387.5,371.82840740741,
Men  Pro/Cat 1  Colligiate A,10,39474,Cameron,Beard,,,329962,266.3466875,381.395,
Men  Pro/Cat 1  Colligiate A,11,24332,Max,Cronyn,,,277670,298.63,390.96159259259,
Men  Pro/Cat 1  Colligiate A,12,170203,Caleb,Barville,,,534613,390.04,400.52818518519,
Men  Pro/Cat 1  Colligiate A,13,37019,Stephen,Pedone,,,354298,459.67,410.09477777778,
Men  Pro/Cat 1  Colligiate A,14,44651,Robby,Ketterhagen,,,337506,396.91,419.66137037037,
Men  Pro/Cat 1  Colligiate A,15,42301,Kyle,Vanrenterghem,,,366683,405.76,429.22796296296,
Men  Pro/Cat 1  Colligiate A,16,29480,Alex,Schueckler,,,334916,400.18,438.79455555556,
Men  Pro/Cat 1  Colligiate A,17,6706,Joey,Iuliano,,,237283,399.11,448.36114814815,
Men  Pro/Cat 1  Colligiate A,18,76559,Wouter,Zwart,,,396776,406.41,457.92774074074,
Men Boys  Juniors 15-16,1,189810,Enrico,Dimambro,,,592586,,,
Men Boys  Juniors 17-18,1,173660,James,Eby,,,571231,,,
Men H3,1,65901,Adam,Finney,,,322260,,,
Men H3,2,144676,Ricardo,Rincon gallardo diep,,,524177,,,
Men H3,3,62590,Grant,Berthiaume,,,,,,
Men H4,1,62592,Gerard,Ahfook,,,280601,,,
Men H4,2,27098,David,Moyer,,,,,,
Men Master   55-59,1,50598,Jeremy,Barrett,,,370692,,,
Men Master   55-59,2,73236,Edwin,Rojas,,,62743,,,
Men Master   55-59,3,42645,Kurt,Kroemer,,,200910,,,
Men Master   60-64,1,42165,Andrew,Hosterman,,,48867,,,
Men Master   60-64,2,22659,Thomas,Bowmaster,,,196028,,,
Men Master   60-64,3,64493,Craig,Harding,,,241367,,,
Men Master   60-64,4,190787,Greg,Moyer,,,,,,
Men Master   60-64,5,43850,Norman,Beasley,,,143556,,,
Men Master   65-69,1,43856,David,Bixby,,,125651,,,
Men Master   65-69,2,120769,David,Burke,,,244600,,,
Men Master   65-69,3,42168,Bill,Mcdorman,,,180347,,,
Men Master   65-69,4,42179,C,Michael jolivet,,,49832,,,
Men Master   65-69,5,112964,Donald,Braun,,,394029,,,
Men Master  35-39,1,106739,Cameron,Taylor,,,458330,425.96,357.81084600211,
Men Master  35-39,2,58187,Joe,Williams,,,171050,416.1918094192,374.73367680168,
Men Master  35-39,3,93747,Chris,Quismorio,,,428119,420.71,391.65650760126,
Men Master  35-39,4,179149,Timothy,Finnegan,,,577906,458.89,408.57933840084,
Men Master  35-39,5,175938,Vladislav,Dragomirov,,,572814,393.91,425.50216920042,
Men Master  35-39,6,49760,Zachary,Hyland,,,149868,405.32,442.425,
Men Master  35-39,7,189443,Isaak,Duncan,,,591878,472.68,459.34783079958,
Men Master  35-39,8,173651,Kenneth,Walter,,,570912,470.24,476.27066159916,
Men Master  35-39,9,173722,Koabi,Brooks,,,337348,546.67,493.19349239874,
Men Master  35-39,10,189913,Bjorn,Hooper,,,582911,514.89,510.11632319832,
Men Master  40-44,1,72912,Rob,Alvarez,,,170964,365.99,331.99433697971,
Men Master  40-44,2,144591,Jeff,Ell,,,211358,410.14,349.89746958377,
Men Master  40-44,3,140932,Ian,Matteson,,,504800,389.99,367.80060218783,
Men Master  40-44,4,159732,Bryce,Wyler,,,542319,371.61471875191,385.70373479188,
Men Master  40-44,5,125796,Jason,Yannelli,,,91530,421.51,403.60686739594,
Men Master  40-44,6,159759,Matt,Dorchinecz,,,549380,440.35,421.51,
Men Master  40-44,7,140139,Bradley,Large,,,438971,473.72,439.41313260406,
Men Master  40-44,8,43845,Anthony,Chavez,,,266284,350,457.31626520812,
Men Master  40-44,9,107309,David,Stout,,,458879,442.3,475.21939781217,
Men Master  40-44,10,189584,Bernardo,Velasco,,,590792,482.37,493.12253041623,
Men Master  40-44,11,173683,Conor,Johnson,,,566719,454.55,511.02566302029,
Men Master  45-49,1,100469,Michael,Dritlein,,,478648,370.08,319.8295,
Men Master  45-49,2,130232,James,Webster,,,83075,438.23,339.17375,
Men Master  45-49,3,50636,Matt,Muyres,,,160576,336.02,358.518,
Men Master  45-49,4,53327,Dan,Reback,,,141562,383.23,377.86225,
Men Master  45-49,5,57121,Shane,Orr,,,363102,375.5,397.2065,
Men Master  45-49,6,39136,Garett,Schreier,,,162579,442.9,416.55075,
Men Master  45-49,7,72074,Miguel,Folch,,,216006,454.02805095881,435.895,
Men Master  45-49,8,121127,Peter,Anderson,,,391525,433.56,455.23925,
Men Master  45-49,9,174858,Richard,Thompson,,,573272,483.47,474.5835,
Men Master  45-49,10,42220,Derek,Rich,,,307417,522.92,493.92775,
Men Master  45-49,11,133538,Hugh,Maceachran,,,49864,487.24,513.272,
Men Master  45-49,12,11964,Brian,Forbes,,,65615,327.42,532.61625,
Men Master  50-54,1,146065,Scott,Johnson,,,504553,378.58,331.61333333333,
Men Master  50-54,2,38767,Daniel,Bennett,,,49417,454.57,347.46277777778,
Men Master  50-54,3,50641,Leo,Carrillo,,,304297,372.47558131658,363.31222222222,
Men Master  50-54,4,144252,Matt,Murphy,,,48532,407.74,379.16166666667,
Men Master  50-54,5,46554,Byron,Nix,,,69161,384.08,395.01111111111,
Men Master  50-54,6,118782,Richard,Farabee,,,467525,408.43,410.86055555556,
Men Master  50-54,7,12231,James,Kramer,,,54748,422.55,426.71,
Men Master  50-54,8,137999,Derek,Walker,,,500570,492.34,442.55944444444,
Men Master  50-54,9,53029,Steven,Hetfield,,,255211,559.3295089436,458.40888888889,
Men Master  50-54,10,144275,Adam,Martin,,,68708,478.38,474.25833333333,
Men Master  50-54,11,173724,Benjamin,Chandler,,,40049,450,490.10777777778,
Men Master  50-54,12,43080,Joe,Ebenroth,,,246607,430.87,505.95722222222,
Men Masters  70-74,1,43839,Reginald,Dowdall,,,54272,,,
Women  2,1,145012,Kasey,Mcevoy,,,523629,,,
Women  2,2,120897,Lily,Ensign,,,478518,,,
Women  2,3,144280,Paige,Redman,,,522305,,,
Women  2,4,173668,Cecile,Lejeune,,,569999,,,
Women  3,1,72474,Sarah,Muench,,,392098,,,
Women  3,2,174756,Annie,Rich,,,557763,,,
Women  Cat 4 / Colligiate B,1,163343,Whitney,Everett,,,571289,,,
Women  Cat 4 / Colligiate B,2,159816,Stephanie,Bruggink,,,544543,,,
Women  Cat 4 / Colligiate B,3,173670,Alyssa,Grace,,,571420,,,
Women  Cat 4 / Colligiate B,DNF,163898,Kelly,Bigliazzi,,,571980,,,
Women  Cat 5 / Colligiate C,1,190792,Kristina,Bartell,,,,700,602.31861583214,
Women  Cat 5 / Colligiate C,2,189435,Jorah,Kappler,,,591875,696.52142857143,634.87907722143,
Women  Cat 5 / Colligiate C,3,189569,Becky,Madigan,,,582877,611.20729086905,667.43953861071,
Women  Cat 5 / Colligiate C,4,189439,Veronica,Jackson,,,591861,779.91,700,
Women  Cat 5 / Colligiate C,5,190793,Beth,Duncan,,,,700,732.56046138929,
Women  Cat 5 / Colligiate C,6,190794,Sivvy,Thrall,,,,700,765.12092277857,
Women  Cat 5 / Colligiate C,7,189914,Emilia,Ibarra,,,,700,797.68138416786,
Women  Pro/1  Colligiate A,1,235279,Cara,O'neill,,,395288,,,
Women  Pro/1  Colligiate A,2,159821,Betsabee,Salomon,,,556196,,,
Women Master   55-59,1,63057,Nancy,Ellis,,,59854,,,
Women Master  35-39,1,163898,Kelly,Bigliazzi,,,571980,,,
Women Master  35-39,2,163343,Whitney,Everett,,,571289,,,
Women Master  40-44,1,91584,Jocelyn,Bonham,,,423755,,,
Women Master  40-44,2,144268,Sasha,Johnson,,,526175,,,
Women Master  40-44,3,189569,Becky,Madigan,,,582877,,,
Women Master  45-49,1,81301,Sally,Aston,,,386415,,,
Women Master  45-49,DNF,29113,Allison,Greening,,,222948,,,
Women Master  45-49,DNF,153871,Yoko,Hodges,,,522376,,,
Women Master  50-54,1,173884,Melody,Bueghly,,,591585,,,
Women Master  50-54,2,42281,Jane,Berger,,,164775,,,
Women Master  50-54,3,184290,Tracey,Hysjulien,,,563832,,,
Women Master  60-64,1,42280,Johanna,Roberts,,,108769,,,
Women Master  65-69,1,133102,Louella,Holter,,,45469,,,
