First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Hersh,Mt. Davis Challenge,2023-07-23,Men Masters 55+,11,18,508.33333333333,
Anthony,Santos,Mt. Davis Challenge,2023-07-23,Men Cat 5,9,42,453.57142857143,
David,Hersh,Mt. Davis Challenge,2022-06-26,Men Masters 55+,16,18,587.68904490772,
David,Hersh,Mt. Davis Challenge,2019-07-28,Men Men's Masters 55+,20,28,585.10635216089,
Manuel,Alcantara ii,Mt. Davis Challenge,2019-07-28,Men Men's Cat 4/5,28,33,519.82541032601,
Manuel,Alcantara ii, Butler Memorial Park City Critt,2019-05-26,Men Cat 4/5,5,11,452.42702991862,
David,Hersh,Mt. Davis Challenge,2018-07-22,Men Master 55+,9,25,448.24140277778,
Manuel,Alcantara ii,Mt. Davis Challenge,2018-07-22,Men Cat 5,17,35,502.8110723035,
Manuel,Alcantara ii,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 5,12,20,519.63222222222,
Karen,Kohler,Mt. Davis Challenge,2017-07-23,Women Master 45+,2,2,,
Jeff,Palm,Mt. Davis Challenge,2017-07-23,Men Master 55+,8,25,439.47694444444,
David,Hersh,Mt. Davis Challenge,2017-07-23,Men Master 55+,16,25,536.31383333333,
David,Hersh,Appalachia Visited Road Race,2016-08-20,Men Masters 50+,14,19,453.02525925926,
David,Hersh,Mt. Davis Challenge,2016-07-31,Men Men's Master 45+,15,15,490.118923449,
Paul,Critser,Mapletown Road Race,2016-07-9,Men Masters 60+,5,6,517.45761833577,
Jeff,Palm,Brownstown Road Race,2016-06-25,Men 55+,36,39,530.75662962963,
Jeff,Palm,Brownstown Road Race,2016-06-25,Men 55+/65+,37,40,514.30575438596,
David,Hersh,The Fort Classic Road Race,2016-06-11,Men Cat 4/5,23,30,511.75026923077,
James,Sota,Tour of Tucker County,2016-05-28,Men Masters 50 - 59 Cat 2/3/4/5,22,28,467.40892307692,
David,Hersh,Tour of Tucker County,2016-05-28,Men Masters 50 - 59 Cat 2/3/4/5,25,28,492.04226923077,
James,Sota,Mud Pike Hill Climb Time Trial,2016-04-23,Men Masters 50+,7,7,411.89322375595,
Robert,Berkebile,Mud Pike Hill Climb Time Trial,2016-04-23,Men Masters 60+,5,5,,
James,Sota,Morgantown Road Race,2016-03-26,Men Masters 50+,21,25,468.42488888889,
David,Hersh,Morgantown Road Race,2016-03-26,Men Masters 50+,25,25,501.60233333333,
Paul,Critser,Morgantown Road Race,2016-03-26,Men Masters 60+,8,9,546.40907050522,
David,Hersh,Appalachia Visited Road Race,2015-08-22,Men Masters 50+,17,19,465.10024074074,
James,Sota,Appalachia Visited Road Race,2015-08-22,Men Masters 50+,18,19,476.4017037037,
David,Hersh,Mt. Davis Challenge,2015-08-2,Men Master  45+,5,6,,
Paul,Critser,Mt. Davis Challenge,2015-08-2,Men Master  55+,10,10,484.57786666667,
David,Hersh,Mapletown Road Race,2015-07-18,Men Masters 50+,12,17,458.412625,
James,Sota,Mapletown Road Race,2015-07-18,Men Masters 50+,15,17,505.28525,
Jeff,Palm,Tour of Tucker County,2015-05-23,Men Masters 50+,10,16,360.3613125,
James,Sota,Tour of Tucker County,2015-05-23,Men Masters 50+,14,16,394.5065625,
David,Hersh,Tour of Tucker County,2015-05-23,Men Masters 50+,15,16,403.042875,
Paul,Critser,Tour of Tucker County,2015-05-23,Men Masters 60+,4,5,,
Jeff,Palm,The Fort Classic Road Race,2015-05-2,Men Masters 50+ CAT,10,12,486.80116666667,
David,Hersh,The Fort Classic Road Race,2015-05-2,Men Masters 50+ CAT,11,12,506.99155555556,
James,Sota,The Fort Classic Road Race,2015-05-2,Men Masters 50+ CAT,12,12,527.18194444444,
James,Sota,Greene County Road Race,2015-04-11,Men Masters 50+,7,10,440.9747,
David,Hersh,Greene County Road Race,2015-04-11,Men Masters 50+,10,10,503.2388,
Paul,Critser,Greene County Road Race,2015-04-11,Men Masters 60+,5,5,,
James,Sota,Morgantown Road Race,2015-04-4,Men Masters 50+,11,15,415.71644567597,
David,Hersh,Morgantown Road Race,2015-04-4,Men Masters 50+,14,15,454.98682937877,
Paul,Critser,Morgantown Road Race,2015-04-4,Men Masters 60+,5,7,434.78062699418,
James,Sota,Appalachia Visited Road Race,2014-08-23,Men Masters 50+ Open,12,20,417.02183409628,
Jeff,Palm,Appalachia Visited Road Race,2014-08-23,Men Masters 50+ Open,13,20,428.45275114442,
David,Hersh,Appalachia Visited Road Race,2014-08-23,Men Masters 50+ Open,16,20,462.74550228883,
David,Hersh,Mt. Davis Challenge,2014-08-3,Men  Master 45+,14,18,481.10834335559,
Jeff,Palm,The Fort Classic Road Race,2014-06-1,Men Masters 50+,11,13,445.21739814815,
James,Sota,Tour of Tucker County,2014-05-25,Men Masters 50+,9,14,446.26445238095,
David,Hersh,Tour of Tucker County,2014-05-25,Men Masters 50+,11,14,476.83335714286,
Jeff,Palm,Mountain Massacree,2014-05-24,Masters 45+,15,18,419.329875,
David,Hersh,Mountain Massacree,2014-05-24,Masters 45+,17,18,447.05898958333,
Jeff,Palm,Greene County Road Race,2014-04-19,Men MR 50+,9,18,415.75255555556,
James,Sota,Greene County Road Race,2014-04-19,Men MR 50+,13,18,480.24233333333,
David,Hersh,Greene County Road Race,2014-04-19,Men MR 50+,17,18,544.73211111111,
James,Sota,Morgantown Road Race,2014-03-22,Men Masters 50 59,13,17,431.59013672977,
David,Hersh,Morgantown Road Race,2014-03-22,Men Masters 50 59,16,17,468.49773927709,
Flood,City velo,Appalachian Time Trial,2013-09-14,Team Time Trial,4,4,,
Jeff,Palm,Appalachia Visited Road Race,2013-08-24,Men Cat 2/3/4/5 Masters 50 59,9,16,409.78213693046,
James,Sota,Appalachia Visited Road Race,2013-08-24,Men Cat 2/3/4/5 Masters 50 59,11,16,432.27289435453,
David,Hersh,Appalachia Visited Road Race,2013-08-24,Men Cat 2/3/4/5 Masters 50 59,16,16,488.49978791472,
Jeff,Palm,Mt. Davis Challenge,2013-08-4,Men Masters 45+,8,17,400.10857193056,
David,Hersh,Mt. Davis Challenge,2013-08-4,Men Masters 45+,13,17,465.31571227778,
Wayne,Langerholc,Mt. Davis Challenge,2013-08-4,Mens CAT 5,25,27,607.05860903786,
James,Sota,Mapletown Road Race,2013-07-7,Men Cat 2/3/4/5 Masters 50 59,8,10,446.48899170264,
David,Hersh,Mapletown Road Race,2013-07-7,Men Cat 2/3/4/5 Masters 50 59,9,10,464.05741908874,
David,Hersh,The Fort Classic Road Race,2013-06-2,Men 50+ Masters 50 59,10,13,443.47413347122,
Jeff,Palm,Tour of Tucker County,2013-05-26,Men 50+ Masters 50 59,6,17,371.922078125,
James,Sota,Tour of Tucker County,2013-05-26,Men 50+ Masters 50 59,8,17,396.93402604167,
David,Hersh,Tour of Tucker County,2013-05-26,Men 50+ Masters 50 59,14,17,471.96986979167,
Jeff,Palm,Greene County Road Race,2013-05-4,Men 50+ Masters 50 59,5,16,386.13854772184,
David,Hersh,Greene County Road Race,2013-05-4,Men 50+ Masters 50 59,9,16,439.23,
James,Sota,Greene County Road Race,2013-05-4,Men 50+ Masters 50 59,10,16,452.50286306954,
Jeff,Palm,Mckeesport Grand Prix,2013-04-27,Men 50+ Masters 50+,9,15,425.74478571429,
David,Hersh,Mckeesport Grand Prix,2013-04-27,Men 50+ Masters 50+,11,15,455.19435714286,
Jeff,Palm,Morgantown Road Race,2013-03-30,Men 50+ Masters 50-59,17,24,462.96365971738,
James,Sota,Morgantown Road Race,2013-03-30,Men 50+ Masters 50-59,19,24,481.89628496694,
David,Hersh,Morgantown Road Race,2013-03-30,Men 50+ Masters 50-59,24,24,529.22784809083,
