Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2006-02-26,Masters Men 30-39,21,21,,
Banana Belt Road Race Series,2006-03-12,Category 5,19,58,,
Banana Belt Road Race Series,2006-03-19,Category 5 Men,8,56,,
Ice Breaker Criterium,2006-04-1,Category 4/5 Men,1,33,,
Estacada Time Trial,2006-04-23,Category 4 Men,2,12,,
Vancouver Courthouse Criterium,2006-07-30,Category 4/5,10,42,,
Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4/5,12,40,415.75065451088,
Riverside Corporate Park,2018-07-1,Men SENIOR CAT 5,4,28,408.88879508058,
3rd annual Mountain State Fat Bike Champs,2019-02-3,Men Mens XC,2,48,295.08544414639,
Boone Gran Fondo,2019-08-4,Men M45-54,13,39,381.11298644362,
