Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,194200,Joaquin,Medina garzon,Adapt Cycling,,583982,342.52818223065,268.63127505116,
Cat 3,2,161886,Miguel,Escobar,,,553228,268.44860575561,274.05472059029,
Cat 3,3,193661,Samuel,Finch,,,454537,294.70418015089,279.47816612943,
Cat 3,4,61985,Edward,Kim,CycleX Racing,,353032,310.87802015197,284.90161166856,
Cat 3,5,236766,Owen,Lloyd,,,296127,356.64875183872,290.32505720769,
Cat 3,6,134777,Nathan,Zollman,NorthStar Development,,502900,325.83033285852,295.74850274682,
Cat 3,7,48722,Nick,Yates,Team Sustainable Cycling,,281875,442.31371479514,301.17194828596,
Cat 3,8,193640,Stephan,Meyer,,,606244,350.89755485675,306.59539382509,
Cat 3,9,193629,Braden,Reitz,nine13sports p/b SingletonCoaching,,605253,358.45731018008,312.01883936422,
Cat 3,10,77135,Richard,Johnston,Pastaria - Big Shark Racing,,292400,291.6006255479,317.44228490335,
Cat 3,11,241796,Harry,Lasker,,,639136,349.98295813815,322.86573044249,
Cat 3,12,73374,Brian,Moynihan,,,392779,358.70689028159,328.28917598162,
Cat 3,13,191503,Mitchell,Clinkenbeard,Team Bicycle Outfitters Indy,,594887,306.52110481247,333.71262152075,
Cat 3,14,191534,Jacob,Linn,,,565060,354.03240191345,339.13606705988,
Cat 3,15,102948,Brian,Grace,CycleX Racing,,441112,348.11017292642,344.55951259901,
Cat 3,16,83309,Michael link,Big tree cycling,CycleX Racing,,391409,362.72197441039,349.98295813815,
Cat 3,17,140368,Broden,Kelly,Cleveland Cycling Academy ,,559123,372.23056036688,355.40640367728,
Cat 3,18,193627,Nicolas,Haydar,nine13sports p/b SingletonCoaching,,604750,360.49259735858,360.82984921641,
Cat 3,19,84152,Derrick,Ubbink,Leadout Racing,,408583,288.95751531156,366.25329475554,
Cat 3,20,61989,Devin,Glenn,CycleX Racing,,242213,384.85149640606,371.67674029468,
Cat 3,21,194205,Maximus,Macdonald,,,609978,341.88024717467,377.10018583381,
Cat 3,22,164150,Ryan,Delaney,,,555020,293.06950053277,382.52363137294,
Cat 3,23,223530,Jorge,Zapata,EMC2 / Elmhurst Masters,,638599,353.19466170162,387.94707691207,
Cat 3,24,236795,Michael,Wood,,,628052,376.81530131671,393.3705224512,
Cat 3,25,89616,Andrew,Townsend,Pinnacle Velo Racing,,391064,334.02509231817,398.79396799034,
Cat 3,26,156021,Ben,Tantasook,xXx Racing,,591966,342.43357009749,404.21741352947,
Cat 3,27,166944,Ryan,Mcgee,,,579931,431.38018527735,409.6408590686,
Cat 3,28,191506,Chase,Harker,,,599904,347.70708549262,415.06430460773,
Cat 3,29,134780,Cooper,Bernstein,Team B Team,,486641,401.47748696086,420.48775014687,
Cat 3,30,126915,Andrew,Martin,Bat City Cycling,,458768,341.79337555611,425.911195686,
Cat 3,31,26986,Jacob,Schilling,Team Mack Racing Assn,,255842,389.36933038714,431.33464122513,
Cat 4,1,199883,Drew,Cummins,University of Michigan-Ann Arbor,,448061,400,356.08317160961,
Cat 4,2,243633,Keith,Jelinek,,,630209,408.71933464878,360.13210722801,
Cat 4,3,246426,Blake,Swanson,,,644709,514.96021715045,364.18104284641,
Cat 4,4,246797,Louis,Chandler,,,640425,403.33339868616,368.2299784648,
Cat 4,5,193681,August,Kempa,,,609281,444.71140175781,372.2789140832,
Cat 4,6,232308,Owen,Reaney,Midwest Development Cycling Inc.,,617227,412.96845985794,376.3278497016,
Cat 4,7,239424,Hendrik,Van der zandt,,,635318,406.1184665289,380.37678532,
Cat 4,8,176942,Maximiliano,Hernandez,,,628693,400,384.42572093839,
Cat 4,9,213509,Everett,Lauer,NorthStar Development,,582593,379.74355051399,388.47465655679,
Cat 4,10,164803,Griffin,Caskey,,,521063,420.33572222913,392.52359217519,
Cat 4,11,123649,Michael,Morgan,CycleX Racing,,335098,387.2310273476,396.57252779359,
Cat 4,12,247657,Sean,O'connor,,,636016,346.71950901135,400.62146341198,
Cat 4,13,240468,Carter,Lembke,CycleX Racing,,621609,400,404.67039903038,
Cat 4,14,232307,Jake,Zyromski,Midwest Development Cycling Inc.,,622987,405.68160263392,408.71933464878,
Cat 4,15,194207,Scott,Kieback,The Cyclery Racing Team,,610010,452.83555719222,412.76827026718,
Cat 4,16,146837,Cody,Vandevender,,,504107,453.77210881834,416.81720588557,
Cat 4,17,194442,Harrison,Rodriguez,,,616958,473.40416777909,420.86614150397,
Cat 4,18,213226,Aaron,Allphin,,,615227,297.69326170387,424.91507712237,
Cat 4,19,236401,Jason,Falconer,Marx-Bensdorf / BPC Cycling Team,,628887,400,428.96401274077,
Cat 4,20,227602,William,Nussbaum,,,593734,402.54629557192,433.01294835916,
Cat 4,21,210045,Jude,Serrani,nine13sports p/b SingletonCoaching ,,611443,454.59785642178,437.06188397756,
Cat 4,22,239417,Charles,Williamson,Johnny Sprockets Racing,,622829,447.06894468089,441.11081959596,
Cat 4,23,131169,Casey,Black,,,417115,417.34192646563,445.15975521436,
Cat 4,24,193683,Glenn,Smith,,,606837,454.50387606049,449.20869083275,
Cat 4,25,245449,Owen,Allphin,BMC / Walmart Cycling Team,,615574,419.70749680461,453.25762645115,
Cat 4,26,146851,Derrick,Boyd,SLF Motion,,498436,397.52490193804,457.30656206955,
Cat 4,27,213227,Tanner,Gibbs,,,599999,427.01329127519,461.35549768794,
Cat 4/5,1,199883,Drew,Cummins,University of Michigan-Ann Arbor,,448061,450,381.66953432625,
Cat 4/5,2,252467,Hayden,Pucker,Attitude sports,,654788,450,386.2248987045,
Cat 4/5,3,239417,Charles,Williamson,Johnny Sprockets Racing,,622829,447.06894468089,390.78026308275,
Cat 4/5,4,242273,Sam,Akin,,,563863,474.69373907356,395.335627461,
Cat 4/5,5,247657,Sean,O'connor,,,636016,346.71950901135,399.89099183925,
Cat 4/5,6,236401,Jason,Falconer,Marx-Bensdorf / BPC Cycling Team,,628887,450,404.4463562175,
Cat 4/5,7,252477,Kellen,Baum,,,631849,450,409.00172059575,
Cat 4/5,8,239387,Christopher,Sheldon,BMC/ Walmart Cycling Team,,631448,472.4870770947,413.557084974,
Cat 4/5,9,239586,Reece,Lady,,,607913,397.53181408958,418.11244935225,
Cat 4/5,10,236803,Eric,Westhus,,,631976,433.54019950811,422.6678137305,
Cat 4/5,11,239424,Hendrik,Van der zandt,,,635318,406.1184665289,427.22317810875,
Cat 4/5,12,258602,Alex,Dickerman,CycleX Racing,,548224,446.63875455871,431.778542487,
Cat 4/5,13,213227,Tanner,Gibbs,,,599999,427.01329127519,436.33390686525,
Cat 4/5,14,146851,Derrick,Boyd,SLF Motion,,498436,397.52490193804,440.8892712435,
Cat 4/5,15,148117,Stephen,Waldrip,Marx-Bensdorf / BPC Cycling Team,,527252,404.72501363708,445.44463562175,
Cat 4/5,16,170521,Nicolas,Mutis,Velo Force,,571309,438.74209655268,450,
Cat 4/5,17,252468,Jonathan,Pazmino,23PASTASHARK,,655108,450,454.55536437825,
Cat 4/5,18,48680,Aaron,Chisum,Cyclex,,374941,450,459.1107287565,
Cat 4/5,19,236763,Logan,Harmon,Velo Force,,634441,442.85513090832,463.66609313475,
Cat 4/5,20,240444,Isaac,Magers,,,631431,450,468.221457513,
Cat 4/5,21,252851,Tyler,Frueauf,,,655987,450,472.77682189125,
Cat 4/5,22,252470,Owen,Stinnett,,,656142,450,477.3321862695,
Cat 4/5,23,247423,Maddox,Simmons,,,650685,497.20064524097,481.88755064775,
Cat 4/5,24,252478,Kelvin,Suddith,,,654696,450,486.442915026,
Cat 4/5,25,162701,David,Mcwilliams,League of Mild Inconvenience,,555484,450,490.99827940425,
Cat 4/5,26,135659,Logan,Powers,Southeastern Lakes Scholastic MTB,,508458,373.37847923033,495.5536437825,
Cat 4/5,27,157359,Mike,Eckert,Dogfish/Team Noah,,551034,454.73003300193,500.10900816075,
Cat 4/5,28,142093,Jack,Bourbonnais,,,516231,488.78786484039,504.664372539,
Cat 4/5,29,252852,Craig,Rude,,,636587,450,509.21973691725,
Cat 4/5,30,100947,Andrew,Stafford,Quantum Racing Development,,438897,433.93165879711,513.7751012955,
Masters 40+ Cat 1/2/3/4,1,46563,Carlos,Casali,Franco Factory Racing,,216719,273.2917249388,260.7646252854,
Masters 40+ Cat 1/2/3/4,2,41410,David,Koonce,Marx-Bensdorf / BPC Cycling Team,,376163,306.97367778814,265.37037126055,
Masters 40+ Cat 1/2/3/4,3,139081,Carter,Snow,Maplewood Bicycle St. Louis,,347750,289.15726218756,269.9761172357,
Masters 40+ Cat 1/2/3/4,4,37229,Michael,Bruzina,Ozark Premier Racing,,282794,405.64124871712,274.58186321085,
Masters 40+ Cat 1/2/3/4,5,9106,Anthony,Dust,The Cyclery Racing Team,,189613,324.21479632571,279.18760918601,
Masters 40+ Cat 1/2/3/4,6,15604,Norman,Zellers,,,140740,291.70909251893,283.79335516116,
Masters 40+ Cat 1/2/3/4,7,194241,Jamie,Fleming,Cleveland Cycling Academy,,322364,318.1129350626,288.39910113631,
Masters 40+ Cat 1/2/3/4,8,151872,Derek,Van hoose,Ohio Velo,,533261,275.86815529693,293.00484711146,
Masters 40+ Cat 1/2/3/4,9,26951,Nick,Hand,TW Carbo PB Hogan Transportation,,287561,351.0711278233,297.61059308661,
Masters 40+ Cat 1/2/3/4,10,44167,Scott,Rollins,901 RACING,,365452,257.40008999655,302.21633906176,
Masters 40+ Cat 1/2/3/4,11,86843,Jonathan,Bell,Dogfish/Team Noah,,215852,327.85275595387,306.82208503691,
Masters 40+ Cat 1/2/3/4,12,80493,Robert,Hengel,Buffalo Bicycling Club Inc.,,396644,360.77096264318,311.42783101207,
Masters 40+ Cat 1/2/3/4,13,159967,Zach,Juracich,Liquid Velo,,548473,377.27543462418,316.03357698722,
Masters 40+ Cat 1/2/3/4,14,120196,Jon,Lester,Diablo Cycling,,429878,313.95421891184,320.63932296237,
Masters 40+ Cat 1/2/3/4,15,148220,Matt,Furlong,Maplewood Bicycle St. Louis,,526759,291.00336095125,325.24506893752,
Masters 40+ Cat 1/2/3/4,16,50356,Sabin,West,,,356786,334.14688015175,329.85081491267,
Masters 40+ Cat 1/2/3/4,17,187209,Paul,Bucherich,Midwest Oral Surgery/GCC,,583930,363.01768699575,334.45656088782,
Masters 40+ Cat 1/2/3/4,18,47020,Keith,Guilford,The Cyclery Racing Team,,318648,297.18404277305,339.06230686298,
Masters 40+ Cat 1/2/3/4,19,126915,Andrew,Martin,Bat City Cycling,,458768,341.79337555611,343.66805283813,
Masters 40+ Cat 1/2/3/4,20,29050,Jonathan,Jacob,Team Sustainable Cycling,,226733,299.32582699532,348.27379881328,
Masters 40+ Cat 1/2/3/4,21,146817,James,Reed,Maplewood Bicycle St. Louis,,513709,279.89675093977,352.87954478843,
Masters 40+ Cat 1/2/3/4,22,177001,Brad,Phillips,Reunion Racing,,575307,475.03019631439,357.48529076358,
Masters 40+ Cat 1/2/3/4,23,33723,Bryant,Funston,Marx-Bensdorf / BPC Cycling Team,,264527,233.92335415076,362.09103673873,
Masters 40+ Cat 1/2/3/4,24,124636,Michael,Deal,The Cannonball-Hub Racing Team,,443006,410.02677625217,366.69678271388,
Masters 50+ Cat 1/2/3/4,1,187857,Craig,Teich,,,214790,348.42412286128,278.17249938281,
Masters 50+ Cat 1/2/3/4,2,57122,Benjamin,Sharp,Stages Cycling,,56190,289.08422645123,288.86103601586,
Masters 50+ Cat 1/2/3/4,3,23299,Polo,Fernandez,Cleveland Cycling Academy,,56780,346.95999141852,299.54957264891,
Masters 50+ Cat 1/2/3/4,4,30887,Felipe,Cardenas,,,177206,319.71053135216,310.23810928196,
Masters 50+ Cat 1/2/3/4,5,163899,Joseph,Bouma,BMC/Walmart Cycling Team,,308067,315.11476916865,320.92664591501,
Masters 50+ Cat 1/2/3/4,6,50339,Peter,Cavoto,PSIMET Racing,,359848,331.61518254806,331.61518254806,
Masters 50+ Cat 1/2/3/4,7,37208,Gary,Dyer,The Cyclery Racing Team,,50908,317.92303584874,342.30371918111,
Masters 50+ Cat 1/2/3/4,8,49248,Scott,Shaw,The Cyclery Racing Team,,182683,338.70150948177,352.99225581416,
Masters 50+ Cat 1/2/3/4,9,123649,Michael,Morgan,CycleX Racing,,335098,387.2310273476,363.68079244721,
Masters 50+ Cat 1/2/3/4,10,119026,Paul,Carter,Mid South Racing,,133359,340.18426984148,374.36932908026,
Masters 50+ Cat 1/2/3/4,11,76756,Anderson,Bortoletto,LAPT CC,,393415,308.98804330853,385.05786571331,
Masters 50+ Open,2,136742,Mike,Ivancic,,,492970,427.45102662613,394.85417559164,
Masters 50+ Open,3,27016,Stephen,Feehery,,,11378,438.72955867934,411.35771017432,
Masters 50+ Open,4,164799,Michael,Heffern,,,63196,450,427.861244757,
Masters 50+ Open,5,33720,Steve,Fermanich,,,209338,393.20301864516,444.36477933967,
Masters 50+ Open,6,229558,Richard,Termine,,,590741,454.06537725855,460.86831392235,
Masters 50+ Open,7,36727,Ryan,Edwards bertrand,,,193735,450,477.37184850502,
Masters 50+ Open,DNF,80434,Kurt,Schaldenbrand,Inc.,,31480,465.21486614476,510.37891767038,
Masters 60+ Open,1,99598,Daniel,Stutts,Velo Force,,195007,,,
Masters 60+ Open,2,164799,Michael,Heffern,,,63196,,,
Men Collegiate Cat 3/4,1,150447,David,Brower,,,373256,297.52762202204,293.99994756278,
Men Collegiate Cat 3/4,2,166866,Micah,Sanchez,,,397778,336.28297238644,302.45655252751,
Men Collegiate Cat 3/4,3,207055,Sean,Azcui,,,612634,371.14322185527,310.91315749224,
Men Collegiate Cat 3/4,4,194808,Nathan,Knowles,,,314966,378.36091917462,319.36976245697,
Men Collegiate Cat 3/4,5,75066,Nicholas,Gomes,,,392298,330.22067950927,327.82636742171,
Men Collegiate Cat 3/4,6,227375,Drake,Marks,,,595187,385.7332381467,336.28297238644,
Men Collegiate Cat 3/4,7,149208,Connor,Wingler,,,466586,318.2528433475,344.73957735117,
Men Collegiate Cat 3/4,8,229013,Decker,David,,,541132,369.64424456979,353.1961823159,
Men Collegiate Cat 3/4,9,236796,Aaron,Messer,University of Wisconsin-Platteville,,623626,322.99820503685,361.65278728064,
Men Collegiate Cat 3/4,11,170952,Jack,Bledsoe,,,561936,414.51120586606,370.10939224537,
Men Collegiate Cat 3/4,12,207083,Fergus,Washington-smith,,,612691,304.77314331528,378.5659972101,
Men Collegiate Cat 3/4,DNF,206441,Thomas,Dokas,Inc.,,616748,430.31788941852,395.47920713957,
Men Collegiate Cat 4/5,1,204650,Devin,Hatch,,,617823,,,
Men Collegiate Cat 4/5,2,236783,David,Alexander,,,632796,,,
Men Collegiate Cat 4/5,3,175177,Owen,Reich,,,406097,,,
Men Collegiate Cat 5,1,236780,Billy,Gregory,Indiana University,,655228,466.875,423.98177083333,
Men Collegiate Cat 5,2,252479,Daniel,Carlebach,University of Michigan - Cycling,,653174,500,439.18541666667,
Men Collegiate Cat 5,3,252480,Sean,Simpson,Indiana University Cycling Club,,655239,500,454.3890625,
Men Collegiate Cat 5,4,45028,John,Lloyd,,,630867,604.56592155185,469.59270833333,
Men Collegiate Cat 5,5,236781,Graham,Hampton,Indiana Cycling,,,496.40625,484.79635416667,
Men Collegiate Cat 5,6,246534,Jackson,Moran,UWP Cycling Club,,644737,450.77194605065,500,
Men Collegiate Cat 5,7,227379,Eric,Hoffman,West Michigan Coyotes,,616301,447.81913176883,515.20364583333,
Men Collegiate Cat 5,8,236793,William,Carlson,,,594766,516.50318979266,530.40729166667,
Men Collegiate Cat 5,9,146507,Jeremy,Soto,University of Wisconsin-Platteville,,525963,537.49280833546,545.6109375,
Men Collegiate Cat 5,10,68220,Kyle,Hansen,University of Michigan - Ann Arbor,,,500,560.81458333333,
Men Collegiate Cat 5,11,204163,Ethan,Cramer,University of Wisconsin-Platteville,,,533.83333333333,576.01822916667,
Men Collegiate Pro/Cat 1/2/3,1,136513,Asa,Black,Move Up Cycling Club,,438977,221.52698466436,203.32465122674,
Men Collegiate Pro/Cat 1/2/3,2,43026,Michael,Hemmerlin,,,286193,240.12764276628,210.24219602675,
Men Collegiate Pro/Cat 1/2/3,3,170972,Luke,Arens,Adapt cycling team,,564467,255.96178866373,217.15974082675,
Men Collegiate Pro/Cat 1/2/3,4,125261,Ethan,Carney,Team Mack Racing Assoc. LTD,,486546,275.50044965506,224.07728562676,
Men Collegiate Pro/Cat 1/2/3,5,87168,Judah,Gustafson,NorthStar Development,,412612,196.57680326348,230.99483042677,
Men Collegiate Pro/Cat 1/2/3,6,117075,Brody,Burnham,,,391868,274.07817266881,237.91237522678,
Men Collegiate Pro/Cat 1/2/3,7,156175,Bryce,Natter,West Michigan Coast Riders,,538985,306.84510274357,244.82992002679,
Men Collegiate Pro/Cat 1/2/3,8,242817,Luke,Zuelke,NorthStar Development,,540299,305.88464975231,251.74746482679,
Men Collegiate Pro/Cat 1/2/3,9,175112,Imraan,Gasant,Team Sustainable Cycling,,560576,254.67350884071,258.6650096268,
Men Collegiate Pro/Cat 1/2/3,10,96817,Lucas,Stierwalt,DDP Cycling Team,,359561,223.76842014065,265.58255442681,
Men Collegiate Pro/Cat 1/2/3,11,137873,Riley,Wrightsman,,,510271,349.41189864959,272.50009922682,
Men Collegiate Pro/Cat 1/2/3,12,235746,Amir,Danel,,,622522,272.50009922682,279.41764402683,
Men Collegiate Pro/Cat 1/2/3,13,191508,Coren,Hendricks,Lindenwood Cycling,,593438,266.53702825506,286.33518882684,
Men Collegiate Pro/Cat 1/2/3,14,100937,Nathaniel,Ganger,V3 Endurance,,405141,310.71616881957,293.25273362684,
Men Collegiate Pro/Cat 1/2/3,15,148516,Carter,Kasianowicz,Kenosha Velosport Cycling,,529396,308.25124615721,300.17027842685,
Men Collegiate Pro/Cat 1/2/3,16,252853,Sebastian,Leon,Lindenwood University,,646729,200,307.08782322686,
Men Collegiate Pro/Cat 1/2/3,17,193661,Samuel,Finch,,,454537,294.70418015089,314.00536802687,
Men Collegiate Pro/Cat 1/2/3,18,236395,Bradley,Bosman,,,622691,274.70428832803,320.92291282688,
Men Collegiate Pro/Cat 1/2/3,19,137963,Thomas,Fuller,,,453463,240.52176416954,327.84045762688,
Men Collegiate Pro/Cat 1/2/3,20,252228,Matthias,Schou matthiasson,MARIAN UNIVERSITY,,646500,200,334.75800242689,
Men Collegiate Pro/Cat 1/2/3,21,139846,David,Kosela,Pro 1 Realty Cycling Team,,514405,291.20457415475,341.6755472269,
Men Juniors 13-14 Open,1,252470,Owen,Stinnett,,,656142,,,
Men Juniors 15-16 Open,1,164803,Griffin,Caskey,,,521063,420.33572222913,339.69569011716,
Men Juniors 15-16 Open,2,227143,Jack,Ray,The Pony Shop,,617495,311.98324482807,361.69099428941,
Men Juniors 15-16 Open,3,240468,Carter,Lembke,CycleX Racing,,621609,400,383.68629846167,
Men Juniors 15-16 Open,4,134780,Cooper,Bernstein,Team B Team,,486641,401.47748696086,405.68160263392,
Men Juniors 15-16 Open,5,232308,Owen,Reaney,Midwest Development Cycling Inc.,,617227,412.96845985794,427.67690680618,
Men Juniors 15-16 Open,6,247423,Maddox,Simmons,,,650685,497.20064524097,449.67221097843,
Men Juniors 15-16 Open,7,232307,Jake,Zyromski,Midwest Development Cycling Inc.,,622987,405.68160263392,471.66751515068,
Men Juniors 17-18 Open,1,210045,Jude,Serrani,nine13sports p/b SingletonCoaching,,611443,,,
Men Juniors 17-18 Open,2,193660,Logan,Baugh,Quantum Racing Development,,605647,,,
Men Juniors 9-12 Open,1,236770,Colin,Ray,Dan Ray State Farm,,649942,,,
Men Juniors 9-12 Open,2,249367,Norman,J. zellers,,,,,,
Men Juniors 9-12 Open,3,252469,Newman,Zellers,,,656384,,,
Pro/Cat 1/2,1,32264,Tim,Smith,The Cannonball-Hub Racing Team,,556263,191.20774856064,185.38751157871,
Pro/Cat 1/2,2,81539,Seth,Lasley,,,405844,210.33276007615,188.29324702079,
Pro/Cat 1/2,3,161327,Cayden,Whitehill,,,553630,252.59768027084,191.19898246287,
Pro/Cat 1/2,4,231613,Dillon,Geary,First Internet Bank,,622842,219.07785865681,194.10471790495,
Pro/Cat 1/2,5,194227,Andy,Schnurbusch,,,609832,224.89824566248,197.01045334703,
Pro/Cat 1/2,6,27112,Hogan,Sills,Texas Roadhouse Cycling Team,,257611,245.90226161029,199.91618878912,
Pro/Cat 1/2,7,237611,William,Zoughaib,Quantum Racing Development,,500506,246.9764240409,202.8219242312,
Pro/Cat 1/2,8,174708,Demsy,Cifuentes,OKC Velo - Bike Lab Club,,563416,231.22304711067,205.72765967328,
Pro/Cat 1/2,9,175136,Chandler,Ballard pepper,Team Sustainable Cyling,,563547,317.26732697396,208.63339511536,
Pro/Cat 1/2,10,37364,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,249.30885438328,211.53913055744,
Pro/Cat 1/2,11,57917,Milus,Clarke jr,Logistics 918,,358744,292.4185009972,214.44486599952,
Pro/Cat 1/2,12,193674,Nick,Dolan,,,595420,259.47430570991,217.3506014416,
Pro/Cat 1/2,13,36776,Nicholas,Ramirez,,,296749,248.38165408959,220.25633688368,
Pro/Cat 1/2,14,227143,Jack,Ray,The Pony Shop,,617495,311.98324482807,223.16207232577,
Pro/Cat 1/2,15,156130,Isaac,Juracich,Liquid Velo,,571156,330.52377772795,226.06780776785,
Pro/Cat 1/2,16,97669,Chris,Wiatr,INTENT Race Team,,293873,280.43950711424,228.97354320993,
Pro/Cat 1/2,17,13567,Scott,Ogilvie,Rockwell / Rise Above Cycling,,176998,300.81226339026,231.87927865201,
Pro/Cat 1/2,18,6700,Alex,Wieseler,Nashville Local Cycling,,207324,231.20197624939,234.78501409409,
Pro/Cat 1/2,19,171884,Elias,Zamora,,,605096,263.8423685149,237.69074953617,
Pro/Cat 1/2,20,146413,William,Henkhaus,Quantum Racing Development,,535221,243.55659822716,240.59648497825,
Pro/Cat 1/2,21,170227,Michael,Morales,,,554602,275.53398663867,243.50222042033,
Pro/Cat 1/2,22,175746,Brian,Kukla,CycleX Racing,,414960,281.20684430233,246.40795586242,
Pro/Cat 1/2,23,75132,Daniel,Tokarczyk,11eleven Cycling,,393137,287.79482012552,249.3136913045,
Pro/Cat 1/2,24,92953,Zachary,Scharnhorst,South Chicago Wheelmen Elite,,428327,255.04148927781,252.21942674658,
Pro/Cat 1/2,25,80163,Jordan,Miller,Vie 13 Factory Racing,,425009,203.84751062691,255.12516218866,
Pro/Cat 1/2,26,85630,Matthew,Sedwick,SCW Intent,,297512,282.00402080408,258.03089763074,
Pro/Cat 1/2,27,73678,Craig,Kielbasa,South Chicago Wheelmen,,394336,268.54507811426,260.93663307282,
Pro/Cat 1/2,28,57519,Justin,Bird,Quantum Racing Development,,379185,269.21881610047,263.8423685149,
Pro/Cat 1/2,29,160424,Robert,Oehler,Indiana University-Bloomington,,552209,287.91197664165,266.74810395698,
Pro/Cat 1/2,30,160436,Calvin,Anderson,,,552740,267.312001734,269.65383939907,
Pro/Cat 1/2,31,160755,Nicholas,Leonard,,,548209,280.86125193,272.55957484115,
Pro/Cat 1/2,32,191528,Daniel,Davidson,,,600492,308.73430441456,275.46531028323,
Pro/Cat 1/2,33,84894,Justin,Kirk,Kentucky Flyers Cycling Inc,,410406,318.07190398675,278.37104572531,
Pro/Cat 1/2,34,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,252.46156326893,281.27678116739,
Pro/Cat 1/2,35,146814,Zachary,Tucker,Maplewood Bicycle St. Louis,,527522,291.99231403285,284.18251660947,
Pro/Cat 1/2,36,66125,Kurt,Druffel,Waukesha Animal Hospital Cycling,,443840,317.3557233132,287.08825205155,
Pro/Cat 1/2,37,99379,Drew,Cardoza,Hodges Bend Racing,,368951,230.42609052325,289.99398749363,
Pro/Cat 1/2,38,60426,Derek,Hughes,,,291716,276.42410416993,292.89972293572,
Pro/Cat 1/2,39,80176,Aaron,Beebe,,,258966,224.68686030655,295.8054583778,
Pro/Cat 1/2,40,163636,Benjamin,Juracich,Liquid Velo,,554431,331.41952463129,298.71119381988,
Pro/Cat 1/2,41,101085,Ethan,Nelson,SPBRC-Grand Performance,,437809,275.30014378119,301.61692926196,
Pro/Cat 1/2,42,60594,Leo,Smith,Maplewood Bicycle St. Louis,,393328,261.55032728792,304.52266470404,
Pro/Cat 1/2,43,161420,James,Kraus,,,535789,248.36428912093,307.42840014612,
Pro/Cat 1/2,44,118659,Jeffrey,Johnson,INTENT,,398533,150,310.3341355882,
Pro/Cat 1/2,45,174710,Emerson,Cifuentes,OKC Velo - Bike Lab Club,,563415,253.7672973304,313.23987103028,
Pro/Cat 1/2,46,49478,Jacob,Lasley,SPCX p/b R.K. BLACK,,66580,233.69127404429,316.14560647237,
Pro/Cat 1/2,47,192115,Kyle,Kalish,Apex Cycling Team,,591856,255.97190237261,319.05134191445,
Pro/Cat 1/2,48,169999,Andi,Zekthi,,,489676,283.84723272008,321.95707735653,
Pro/Cat 1/2,49,30959,Kyle,Perry,,,240005,232.59084547285,324.86281279861,
Pro/Cat 1/2,50,29050,Jonathan,Jacob,Team Sustainable Cycling,,226733,299.32582699532,327.76854824069,
Pro/Cat 1/2,51,33807,Timothy,Killelea,Nashville Local Cycling,,272407,248.63296216371,330.67428368277,
Pro/Cat 1/2,52,125051,John,Fratinardo,,,482135,309.15374279009,333.58001912485,
Pro/Cat 1/2,53,37350,Keaton,Hanson,,,227874,269.39484711594,336.48575456693,
Pro/Cat 1/2,54,27067,Shane,Feehery,South Chicago Wheelmen Elite,,174544,306.26335212015,339.39149000902,
Pro/Cat 1/2,55,229527,Ian,Schnurbusch,,,610804,237.78247859354,342.2972254511,
Women Cat 3/4/5,1,176173,Bethany,Aebli,,,553866,472.56517113331,403.86953121113,
Women Cat 3/4/5,2,175120,Olivia,Reeve,,,574453,491.27928537947,420.10624996545,
Women Cat 3/4/5,3,247653,Regina,Doty,,,647154,460.60151988006,436.34296871977,
Women Cat 3/4/5,4,113047,Chassie,Kirby,BMC/Walmart Cycling Team,,404090,524.725028061,452.57968747409,
Women Cat 3/4/5,5,210215,Lisa,Muskrat,Boston Mountain Cyclists,,600616,461.57741835005,468.81640622841,
Women Cat 3/4/5,6,132471,Macy,Lester,Diablo Cycling,,429908,652.43191137989,485.05312498273,
Women Cat 3/4/5,7,58033,Sarah,Thomas,V3 Endurance,,289203,479.66057946719,501.28984373704,
Women Cat 3/4/5,8,252474,Zoe,Van dijk,,,,550,517.52656249136,
Women Cat 3/4/5,9,74349,Rosalind,Patterson,Shadow Elite,,392929,506.84553836092,533.76328124568,
Women Cat 3/4/5,10,252475,Natalie,Morgan,,,,550,550,
Women Cat 3/4/5,11,227149,Maire,Noonan,,,613752,521.39955592204,566.23671875432,
Women Cat 3/4/5,12,231807,Kaitlyn,Phillips,Upland Brewing,,655145,550,582.47343750864,
Women Cat 3/4/5,13,252850,Melanie,Abbott,,,656387,550,598.71015626296,
Women Cat 3/4/5,14,187662,Jillian,Howland,,,586506,493.41062322417,614.94687501727,
Women Cat 3/4/5,15,229998,Sara,Saiyed,,,618577,630.974903561,631.18359377159,
Women Cat 3/4/5,16,252476,Mayumi,Shinozuka,,,,550,647.42031252591,
Women Cat 3/4/5,17,178614,Rachael,Bontrager,Rocket City Velosport,,571438,648.76873897883,663.65703128023,
Women Cat 3/4/5,18,207210,Stella,Bickham-okoniewski,Kenosha Velosport Cycling,,595503,607.07889177982,679.89375003455,
Women Cat 3/4/5,19,123441,Brenda,Bylaitis,,,481841,593.08476136494,696.13046878887,
Women Collegiate Cat 3/4/5,1,246060,Grace,Washburn,,,632207,535.17712468608,459.95426515211,
Women Collegiate Cat 3/4/5,2,85622,Mia,Scarlato,Marian University,,433758,539.24961494784,483.29522096009,
