Race Name,Race Date,Category Name,Place,Total Racers,Points
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat4/5 Master 35-99,1,22,368.96092853738,
Salt Palace Criterium - State Championships,2012-06-23,Men Cat4/5 Master 35-99,17,19,518.53266292006,
Utah City Crits Holladay,2012-07-4,Men Cat3/4/5  ,8,23,343.60868938311,
Tour de Park City,2012-07-28,Men Cat4/5 Master 35-99,26,73,430.78639684431,
Lotoja Classic,2012-09-8,Men Cat 4  ,16,90,360.45980093917,
Tour de Park City,2013-08-3,Men Cat4/5 Master 35+,12,66,396.1948533279,
Heber Valley Circuit Race,2014-07-26,Men Master 35+ Cat4/5,1,15,359.85715382892,
Chase Pinkham Memorial Criterium,2014-08-6,Men 3/4,13,31,371.5742261876,
Antelope Island Classic,2015-05-2,Men Masters 35+ CAT 4/5,12,51,365.42407083015,
Antelope Island Classic,2016-05-7,Men Masters 35+ Cat 4/5,3,44,343.43544408369,
The Sugarhouse Criterium,2016-05-28,Men Masters 35-44 Cat 1/2/3,15,30,326.07246969414,
