First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Martha,Walsh,OBRA Uphill TT Championship,2014-08-10,Masters Women 50-54,1,4,,
Michael,Walsh,OBRA Uphill TT Championship,2014-08-10,Masters Men 50-54,3,9,385.61033256645,
Martha,Walsh,OBRA TT,2014-08-9,Women Category 1/2,6,6,381.09100961072,
Joanne,Heilinger,OBRA TT,2014-08-9,Masters Women 55+,5,9,600,
Michael,Walsh,OBRA TT,2014-08-9,Masters Men 50-54,2,13,331.05324636501,
Joanne,Heilinger,Revenge of the Disc - Race 2,2014-08-3,Masters Women 60+,1,1,,
Joanne,Heilinger,Revenge of the Disc - Race 1,2014-07-26,Masters Women 60+,1,2,,
Joanne,Heilinger,Wildcat Mtn Uphill Challenge,2014-07-13,Masters Women 60+,2,2,,
Tess,Weir,St. Honoré Criterium,2014-07-5,Masters Women 4/5,5,9,600,
Mark,Biedrzycki,St. Honoré Criterium,2014-07-5,Masters 4/5,7,16,391.42857142857,
Martha,Walsh,Baker City Cycling Classic,2014-06-29,Pro/1/2 Women,18,18,457.54240740741,
Martha,Walsh,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Women,10,18,405.155,
Martha,Walsh,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Women,18,18,454.903,
Tess,Weir,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Masters Women 40+,5,5,,
Joanne,Heilinger,Mary's Peak Hillclimb,2014-06-14,Masters Women 60+,2,2,,
Martha,Walsh,Mary's Peak Hillclimb,2014-06-14,Masters Women 50-59,1,5,,
Joanne,Heilinger,OBRA TTT,2014-05-17,Women 200-239,2,12,,
Joanne,Heilinger,As the Raven Flies... only longer,2014-04-26,Masters Women 60+,2,2,,
Joanne,Heilinger,Therapeutic Associates Racing TT @ PIR,2014-04-20,Masters Women 60+,2,2,,
Joanne,Heilinger,As the Raven Flies,2014-04-5,Masters 60+ Women,2,2,,
John,Henry maurice,As the Raven Flies,2014-04-5,Masters 50-59 Men,12,14,488.57142857143,
Joanne,Heilinger,Southern Oregon Time Trial Series - Race 3,2014-03-22,Masters Women 60+,1,1,,
Tess/mark,Weir/biedrzycki,Jack Frost TT,2014-02-23,Tandem,6,11,600,
Joanne,Heilinger,Jack Frost TT,2014-02-23,Masters Women 60+,2,4,,
Mark,Biedrzycki,Jack Frost TT,2014-02-23,Masters Men 40-49,14,31,344.78970856077,
Tess,Weir,Jack Frost TT,2014-02-23,Eddy Senior Women,3,6,531.66666666667,
Joanne,Heilinger,Wildcat Mtn Uphill Challenge,2013-08-25,Masters Women 60+,2,2,,
Martha,Walsh,Wildcat Mtn Uphill Challenge,2013-08-25,Masters Women 50+,1,2,,
Michael,Walsh,Wildcat Mtn Uphill Challenge,2013-08-25,Masters Men 50+,3,5,,
Joanne,Heilinger,OUCH OBRA Uphill TT Championship,2013-08-11,Masters Women 60+,2,3,,
Martha,Walsh,OUCH OBRA Uphill TT Championship,2013-08-11,Masters Women 50-54,1,8,450,
John,Henry maurice,OUCH OBRA Uphill TT Championship,2013-08-11,Masters Men 55-59,15,15,589.47105450182,
Joanne,Heilinger,OBRA Time Trial,2013-08-4,Masters Women 55+,2,2,,
Martha,Walsh,OBRA Time Trial,2013-08-4,Masters Women 50-54,1,6,450,
Tess,Weir,Montinore Road Race,2013-07-14,Women 40+,2,6,560,
Mark,Biedrzycki,Montinore Road Race,2013-07-14,Masters Men 35+ Category 4/5,13,21,463.5,
Martha,Walsh,Baker City Cycling Classic - Stage 3,2013-06-30,Pro/1/2 Women,11,11,399.9925,
Martha,Walsh,Baker City Cycling Classic - Stage 4,2013-06-30,Pro/1/2 Women,9,11,372.9375,
Martha,Walsh,Baker City Cycling Classic - Stage 2,2013-06-29,Pro/1/2 Women,10,11,396.5356,
Martha,Walsh,Baker City Cycling Classic - Stage 1,2013-06-28,Pro/1/2 Women,9,11,376.1488,
Martha,Walsh,Mary's Peak Hillclimb,2013-06-8,Women 50+,1,2,,
John,Henry maurice,Mary's Peak Hillclimb,2013-06-8,Men 50+,11,11,575,
Joanne,Heilinger,Deschutes River Valley TT Festival,2013-04-28,Women 60+,2,2,,
Susan,Moote,Deschutes River Valley TT Festival,2013-04-28,Women 50-59,1,2,,
Tess,Weir,Deschutes River Valley TT Festival,2013-04-28,Women 40-49,2,4,,
Carly,Heron,Deschutes River Valley TT Festival,2013-04-28,Women 3/4,2,9,545.73868,
Mick/martha,Walsh/walsh,Deschutes River Valley TT Festival,2013-04-28,Tandem Mixed,1,1,,
Jim,Ryan,Deschutes River Valley TT Festival,2013-04-28,Men 50-59,3,6,435,
Mark,Newsome,Deschutes River Valley TT Festival,2013-04-28,Men 50-59,4,6,450,
Don,Moote,Deschutes River Valley TT Festival,2013-04-28,Men 50-59,5,6,465,
John,Henry maurice,Deschutes River Valley TT Festival,2013-04-28,Men 50-59,6,6,480,
Mark,Biedrzycki,Deschutes River Valley TT Festival,2013-04-28,Men 4/5,2,10,396,
Bukie,Mabayoje,Deschutes River Valley TT Festival,2013-04-28,Men 4/5,8,10,477,
Lucas,Adkins,Deschutes River Valley TT Festival,2013-04-28,Men 4/5,9,10,490.5,
Joanne,Heilinger,Deschutes River Valley TT Festival,2013-04-27,Women 60+,2,2,,
Susan,Moote,Deschutes River Valley TT Festival,2013-04-27,Women 50-59,1,2,,
Tess,Weir,Deschutes River Valley TT Festival,2013-04-27,Women 40-49,2,4,,
Carly,Heron,Deschutes River Valley TT Festival,2013-04-27,Women 3/4,2,9,545.73868,
Mick/martha,Walsh/walsh,Deschutes River Valley TT Festival,2013-04-27,Tandem Mixed,1,1,,
Jim,Ryan,Deschutes River Valley TT Festival,2013-04-27,Men 50-59,3,6,435,
Mark,Newsome,Deschutes River Valley TT Festival,2013-04-27,Men 50-59,4,6,450,
Don,Moote,Deschutes River Valley TT Festival,2013-04-27,Men 50-59,5,6,465,
John,Henry maurice,Deschutes River Valley TT Festival,2013-04-27,Men 50-59,6,6,480,
Mark,Biedrzycki,Deschutes River Valley TT Festival,2013-04-27,Men 4/5,2,10,396,
Bukie,Mabayoje,Deschutes River Valley TT Festival,2013-04-27,Men 4/5,8,10,477,
Lucas,Adkins,Deschutes River Valley TT Festival,2013-04-27,Men 4/5,9,10,490.5,
Martha,Walsh,Kings Valley Road Race,2013-04-13,Women 1/2/3,20,22,444.29575757576,
Martha,Walsh,Kings Valley Road Race,2013-04-13,Women 1/2,14,14,449.58300908155,
Michael,Walsh,Kings Valley Road Race,2013-04-13,Pro/1/2/3,34,62,270.85495555556,
Joanne,Heilinger,Crank Bicycles TT @ PIR,2013-03-31,Masters Women 60+,1,2,,
Susan,Moote,Crank Bicycles TT @ PIR,2013-03-31,Masters Women 50+,2,6,515.59916577843,
Tess,Weir,Crank Bicycles TT @ PIR,2013-03-31,Masters Women 40+,5,5,,
John,Henry maurice,Crank Bicycles TT @ PIR,2013-03-31,Masters Men 50+,13,15,498.21428571429,
Mark,Biedrzycki,Crank Bicycles TT @ PIR,2013-03-31,Masters Men 40+,11,17,366.98882057534,
Joanne,Heilinger,Heiser Farms Grand Island Road Race Series,2013-03-16,Masters Women Category 3/4/5,1,2,,
Joanne,Heilinger,Heiser Farms Grand Island Road Race Series,2013-03-9,Masters Women Category 3/4/5,4,5,,
John,Henry maurice,Jack Frost TT,2013-02-24,Men 4/5,21,38,454.5499205866,
Joanne,Heilinger,Jack Frost TT,2013-02-24,Masters Women 60+,1,2,,
Martha,Walsh,Jack Frost TT,2013-02-24,Masters Women 50-59,1,11,533.01556216832,
Susan,Moote,Jack Frost TT,2013-02-24,Masters Women 50-59,3,11,579.80933730099,
Tess,Weir,Jack Frost TT,2013-02-24,Masters Women 40-49,5,5,,
Carly,Heron,Jack Frost TT,2013-02-24,Masters Women 30-39,3,5,,
Michael,Walsh,Jack Frost TT,2013-02-24,Masters Men 50-59,1,27,336.45,
Mark,Biedrzycki,Jack Frost TT,2013-02-24,Masters Men 40-49,20,37,352.91037858822,
Joanne,Heilinger,Heiser Farms Grand Island Road Race Series,2013-02-23,Masters Women,2,2,,
Joanne,Heilinger,OBRA Hillclimb,2012-08-19,Masters Women 60+,1,1,,
John,Henry maurice,OBRA Hillclimb,2012-08-19,Masters Men 55-59,6,6,512.02375251075,
Joanne,Heilinger,OBRA TT,2012-08-12,Masters Women 60-64,1,2,,
Martha,Walsh,OBRA TT,2012-08-12,Masters Women 50-54,1,6,476.08933003008,
John,Henry maurice,OBRA TT,2012-08-12,Masters Men 55-59,12,13,519.44614994896,
Michael,Walsh,OBRA TT,2012-08-12,Masters Men 50-54,4,11,350.05171490762,
Mark,Newsome,OBRA TT,2012-08-12,Masters Men 50-54,9,11,424.0422307989,
Joanne,Heilinger,OUCH,2012-08-5,Masters Women 60+,1,2,,
Martha,Walsh,OUCH,2012-08-5,Masters Women 50-54,1,3,,
John,Henry maurice,OUCH,2012-08-5,Masters Men 55-59,11,11,507.45262314656,
Michael,Walsh,OUCH,2012-08-5,Masters Men 50-54,1,13,336.45,
John,Henry maurice,Wildcat Mtn Uphill Challenge,2012-07-15,Masters Men 55+,4,4,,
Mark,Newsome,Wildcat Mtn Uphill Challenge,2012-07-15,Masters Men 50+,3,3,,
Martha,Walsh,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Pro/1/2 Women,11,12,399.77400157532,
Michael,Walsh,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Masters Category 1/2/3 Men,15,34,301.56018639178,
Martha,Walsh,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Pro/1/2 Women,12,13,417.58863870435,
Michael,Walsh,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Masters Category 1/2/3 Men,35,37,354.57753240741,
Martha,Walsh,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Pro/1/2 Women,13,13,409.09296647143,
Michael,Walsh,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Masters Category 1/2/3 Men,25,37,348.53645532694,
Martha,Walsh,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Pro/1/2 Women,13,13,391.12360498489,
Michael,Walsh,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 1/2/3 Men,18,37,314.90107407407,
Martha,Walsh,OBRA RR Championships Day 2,2012-06-16,Masters Women 50-59,1,10,552.5,
John,Henry maurice,OBRA RR Championships Day 2,2012-06-16,Masters Men 50-59,27,33,490.0394413139,
Martha,Walsh,Mary's Peak Hillclimb,2012-06-2,Masters 50+ Women,1,2,,
John,Henry maurice,Mary's Peak Hillclimb,2012-06-2,Masters 50+ Men,3,4,,
Theresa,Olson,Montinore Road Race,2012-05-6,Women Cat 4/5,9,11,673.7217,
Joanne,Heilinger,As the Raven Flies TT,2012-05-5,Masters 60+ Women,1,1,,
Carly,Heron,As the Raven Flies TT,2012-05-5,Category 4 Women,3,4,,
Carly,Heron,Deschutes River Valley TT,2012-04-28,Women 3/4,5,12,522.5,
Tess,Weir,Deschutes River Valley TT,2012-04-28,Women 3/4,10,12,591.25,
Joanne,Heilinger,Deschutes River Valley TT,2012-04-28,Woman Masters 60-69,2,2,,
Mick/martha,Walsh/walsh,Deschutes River Valley TT,2012-04-28,Tandem,1,1,,
Mark,Biedrzycki,Deschutes River Valley TT,2012-04-28,Men 4/5,2,14,393.97050900097,
Rob,Miles,Deschutes River Valley TT,2012-04-28,Men 4/5,5,14,421.98525450049,
Gil,Sneed,Deschutes River Valley TT,2012-04-28,Masters Men 60-69,4,6,550,
Jim,Ryan,Deschutes River Valley TT,2012-04-28,Masters Men 50-59,3,7,435,
Mark,Newsome,Deschutes River Valley TT,2012-04-28,Masters Men 50-59,4,7,450,
John,Henry maurice,Deschutes River Valley TT,2012-04-28,Masters Men 50-59,7,7,495,
Mark,Newsome,Beautiful Estacada Time Trial,2012-04-22,Mstr Men 50+,16,23,480.98162878788,
John henry,Maurice,Beautiful Estacada Time Trial,2012-04-22,Mstr Men 50+,19,23,504.21785037879,
Joanne,Heilinger,Beautiful Estacada Time Trial,2012-04-22,Mstr Wm 50+,5,6,671.01185552214,
Joanne,Heilinger,Western Bike Works TT @ PIR,2012-04-8,Masters Women 60+,1,2,,
Joanne,Heilinger,Jack Frost TT,2012-02-26,Women 60+,1,4,,
Martha,Walsh,Jack Frost TT,2012-02-26,Women 50-59,1,11,391.95869239094,
Carly,Heron,Jack Frost TT,2012-02-26,Women 4/5,17,17,701.25,
Jay,Rideout,Jack Frost TT,2012-02-26,Men 60+,13,17,651.90048410914,
Michael,Walsh,Jack Frost TT,2012-02-26,Men 50-59,1,37,319.404552848,
John,Henry maurice,Jack Frost TT,2012-02-26,Men 50-59,23,37,479.02121047822,
